#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
SWEC_B-ST,2009-06-12,2009-06-30,12.0,146.083333333333343,N/A
SWEC_B-ST,2009-07-01,2009-07-31,23.0,169.478260869565219,16.014782112651595
SWEC_B-ST,2009-08-03,2009-08-31,21.0,178.000000000000000,5.028219599794766
SWEC_B-ST,2009-09-01,2009-09-30,22.0,223.909090909090907,25.791624106230849
SWEC_B-ST,2009-10-01,2009-10-30,21.5,194.976744186046517,-12.921470318858638
SWEC_B-ST,2009-11-02,2009-11-30,21.0,274.333333333333314,40.700540712468182
SWEC_B-ST,2009-12-01,2009-12-30,20.0,159.599999999999994,-41.822600243013362
SWEC_B-ST,2010-01-04,2010-01-29,18.5,254.540540540540547,59.486554223396340
SWEC_B-ST,2010-02-01,2010-02-05,5.0,103.400000000000006,-59.377787215969427
SWEC_B-ST,2010-02-08,2010-02-26,15.0,140.533333333333331,35.912314635718886
SWEC_B-ST,2010-03-01,2010-03-31,23.0,92.956521739130437,-33.854467453180426
SWEC_B-ST,2010-04-01,2010-04-30,19.0,168.421052631578959,81.182610408153224
SWEC_B-ST,2010-05-03,2010-05-31,19.5,212.358974358974365,26.088141025641022
SWEC_B-ST,2010-06-01,2010-06-30,21.0,191.619047619047620,-9.766447027978060
SWEC_B-ST,2010-07-01,2010-07-30,22.0,151.181818181818187,-21.102927887222119
SWEC_B-ST,2010-08-02,2010-08-31,22.0,196.681818181818187,30.096211665664462
SWEC_B-ST,2010-09-01,2010-09-30,22.0,238.636363636363626,21.331176334642933
