#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
SKA_B-BD,2009-06-12,2009-06-30,12.0,3757.666666666666515,N/A
SKA_B-BD,2009-07-01,2009-07-31,23.0,4941.043478260869961,31.492330655394397
SKA_B-BD,2009-08-03,2009-08-31,21.0,9783.428571428570649,98.003288464729422
SKA_B-BD,2009-09-01,2009-09-30,22.0,21699.363636363636033,121.797128459998632
SKA_B-BD,2009-10-01,2009-10-30,21.5,21886.372093023255729,0.861815396034160
SKA_B-BD,2009-11-02,2009-11-30,21.0,24925.666666666667879,13.886698812967049
SKA_B-BD,2009-12-01,2009-12-30,20.0,17570.599999999998545,-29.508003797959276
SKA_B-BD,2010-01-04,2010-01-29,18.5,9203.513513513513317,-47.619810857264326
SKA_B-BD,2010-02-01,2010-02-05,5.0,15598.000000000000000,69.478753707456036
SKA_B-BD,2010-02-08,2010-02-26,15.0,10332.600000000000364,-33.756891909219128
SKA_B-BD,2010-03-01,2010-03-31,23.0,10893.956521739130039,5.432868026819286
SKA_B-BD,2010-04-01,2010-04-30,19.0,11958.736842105263349,9.774045988170970
SKA_B-BD,2010-05-03,2010-05-31,19.5,20673.948717948718695,72.877361471474572
SKA_B-BD,2010-06-01,2010-06-30,21.0,18898.904761904763291,-8.585897064274407
SKA_B-BD,2010-07-01,2010-07-30,22.0,12446.909090909090082,-34.139521587521863
SKA_B-BD,2010-08-02,2010-08-31,22.0,16739.636363636363967,34.488299395249655
SKA_B-BD,2010-09-01,2010-09-30,22.0,16256.772727272727934,-2.884552721901201
