#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
SCV_B-BD,2009-06-12,2009-06-30,12.0,5292.916666666666970,N/A
SCV_B-BD,2009-07-01,2009-07-31,23.0,6347.913043478260988,19.932231003289189
SCV_B-BD,2009-08-03,2009-08-31,21.0,11007.238095238095411,73.399320687713995
SCV_B-BD,2009-09-01,2009-09-30,22.0,11189.136363636363967,1.652533240622465
SCV_B-BD,2009-10-01,2009-10-30,21.5,21943.069767441858858,96.110486585495210
SCV_B-BD,2009-11-02,2009-11-30,21.0,28776.666666666667879,31.142392434827844
SCV_B-BD,2009-12-01,2009-12-30,20.0,23518.799999999999272,-18.271284605583233
SCV_B-BD,2010-01-04,2010-01-29,18.5,20215.027027027026634,-14.047370499230288
SCV_B-BD,2010-02-01,2010-02-05,5.0,18389.000000000000000,-9.033017985015160
SCV_B-BD,2010-02-08,2010-02-26,15.0,27922.533333333332848,51.843674660576070
SCV_B-BD,2010-03-01,2010-03-31,23.0,5963.260869565217035,-78.643553583132800
SCV_B-BD,2010-04-01,2010-04-30,19.0,9513.894736842104976,59.541816884086195
SCV_B-BD,2010-05-03,2010-05-31,19.5,16468.307692307691468,73.097434308737448
SCV_B-BD,2010-06-01,2010-06-30,21.0,14356.523809523809177,-12.823320539306488
SCV_B-BD,2010-07-01,2010-07-30,22.0,15295.409090909090082,6.539781452961786
SCV_B-BD,2010-08-02,2010-08-31,22.0,15584.590909090909918,1.890644548720809
SCV_B-BD,2010-09-01,2010-09-30,22.0,15116.000000000000000,-3.006757840640965
