#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
BETS_B-BD,2009-06-12,2009-06-30,12.0,3.416666666666667,N/A
BETS_B-BD,2009-07-01,2009-07-31,23.0,2.304347826086957,-32.555673382820785
BETS_B-BD,2009-08-03,2009-08-31,21.0,3.285714285714286,42.587601078167111
BETS_B-BD,2009-09-01,2009-09-30,22.0,4.000000000000000,21.739130434782613
BETS_B-BD,2009-10-01,2009-10-30,21.5,5.860465116279070,46.511627906976742
BETS_B-BD,2009-11-02,2009-11-30,21.0,4.095238095238095,-30.120937263794410
BETS_B-BD,2009-12-01,2009-12-30,20.0,3.000000000000000,-26.744186046511619
BETS_B-BD,2010-01-04,2010-01-29,18.5,4.108108108108108,36.936936936936931
BETS_B-BD,2010-02-01,2010-02-05,5.0,4.800000000000000,16.842105263157897
BETS_B-BD,2010-02-08,2010-02-26,15.0,11.933333333333334,148.611111111111114
BETS_B-BD,2010-03-01,2010-03-31,23.0,10.913043478260869,-8.549914986640763
BETS_B-BD,2010-04-01,2010-04-30,19.0,12.052631578947368,10.442440763262740
BETS_B-BD,2010-05-03,2010-05-31,19.5,12.666666666666666,5.094614264919939
BETS_B-BD,2010-06-01,2010-06-30,21.0,14.666666666666666,15.789473684210527
BETS_B-BD,2010-07-01,2010-07-30,22.0,54.818181818181820,273.760330578512423
BETS_B-BD,2010-08-02,2010-08-31,22.0,51.909090909090907,-5.306799336650091
BETS_B-BD,2010-09-01,2010-09-30,22.0,32.863636363636367,-36.690017513134840
