#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
ITAB_B-ST,2009-06-12,2009-06-30,12.0,41.583333333333336,N/A
ITAB_B-ST,2009-07-01,2009-07-31,23.0,32.739130434782609,-21.268624204931605
ITAB_B-ST,2009-08-03,2009-08-31,21.0,30.333333333333332,-7.348384240814525
ITAB_B-ST,2009-09-01,2009-09-30,22.0,31.727272727272727,4.595404595404597
ITAB_B-ST,2009-10-01,2009-10-30,21.5,33.395348837209305,5.257546478310132
ITAB_B-ST,2009-11-02,2009-11-30,21.0,41.142857142857146,23.199363310783923
ITAB_B-ST,2009-12-01,2009-12-30,20.0,131.800000000000011,220.347222222222257
ITAB_B-ST,2010-01-04,2010-01-29,18.5,116.432432432432435,-11.659762949596034
ITAB_B-ST,2010-02-01,2010-02-05,5.0,52.799999999999997,-54.651810584958213
ITAB_B-ST,2010-02-08,2010-02-26,15.0,44.666666666666664,-15.404040404040403
ITAB_B-ST,2010-03-01,2010-03-31,23.0,27.304347826086957,-38.870863075924724
ITAB_B-ST,2010-04-01,2010-04-30,19.0,33.526315789473685,22.787462286288971
ITAB_B-ST,2010-05-03,2010-05-31,19.5,43.333333333333336,29.251700680272112
ITAB_B-ST,2010-06-01,2010-06-30,21.0,1008.285714285714334,2226.813186813186803
ITAB_B-ST,2010-07-01,2010-07-30,22.0,23.772727272727273,-97.642262809448994
ITAB_B-ST,2010-08-02,2010-08-31,22.0,14.818181818181818,-37.667304015296367
ITAB_B-ST,2010-09-01,2010-09-30,22.0,25.272727272727273,70.552147239263803
