#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
NISC_B-BD,2009-06-12,2009-06-30,12.0,2.166666666666667,N/A
NISC_B-BD,2009-07-01,2009-07-31,23.0,2.260869565217391,4.347826086956521
NISC_B-BD,2009-08-03,2009-08-31,21.0,2.809523809523809,24.267399267399266
NISC_B-BD,2009-09-01,2009-09-30,22.0,5.363636363636363,90.909090909090921
NISC_B-BD,2009-10-01,2009-10-30,21.5,5.395348837209302,0.591249507292080
NISC_B-BD,2009-11-02,2009-11-30,21.0,4.809523809523809,-10.857963875205256
NISC_B-BD,2009-12-01,2009-12-30,20.0,2.550000000000000,-46.980198019801982
NISC_B-BD,2010-01-04,2010-01-29,18.5,3.027027027027027,18.706942236354017
NISC_B-BD,2010-02-01,2010-02-05,5.0,5.600000000000000,84.999999999999972
NISC_B-BD,2010-02-08,2010-02-26,15.0,3.133333333333333,-44.047619047619044
NISC_B-BD,2010-03-01,2010-03-31,23.0,7.739130434782608,146.993524514338560
NISC_B-BD,2010-04-01,2010-04-30,19.0,10.789473684210526,39.414547604967467
NISC_B-BD,2010-05-03,2010-05-31,19.5,12.205128205128204,13.120700437773609
NISC_B-BD,2010-06-01,2010-06-30,21.0,27.380952380952380,124.339735894357744
NISC_B-BD,2010-07-01,2010-07-30,22.0,70.863636363636360,158.806324110671937
NISC_B-BD,2010-08-02,2010-08-31,22.0,79.772727272727266,12.572161642078253
NISC_B-BD,2010-09-01,2010-09-30,22.0,34.272727272727273,-57.037037037037031
