#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
SAND-ST,2009-06-12,2009-06-30,12.0,23859.666666666667879,N/A
SAND-ST,2009-07-01,2009-07-31,23.0,20895.173913043479843,-12.424703140403698
SAND-ST,2009-08-03,2009-08-31,21.0,30359.761904761904589,45.295569355420902
SAND-ST,2009-09-01,2009-09-30,22.0,48527.136363636360329,59.840306112627708
SAND-ST,2009-10-01,2009-10-30,21.5,58789.302325581396872,21.147272909420952
SAND-ST,2009-11-02,2009-11-30,21.0,53959.666666666664241,-8.215160697379426
SAND-ST,2009-12-01,2009-12-30,20.0,50118.300000000002910,-7.118959222629238
SAND-ST,2010-01-04,2010-01-29,18.5,72114.000000000000000,43.887562028241170
SAND-ST,2010-02-01,2010-02-05,5.0,43472.400000000001455,-39.717114568599712
SAND-ST,2010-02-08,2010-02-26,15.0,38873.066666666665697,-10.579892836220994
SAND-ST,2010-03-01,2010-03-31,23.0,28256.043478260868142,-27.312028864215666
SAND-ST,2010-04-01,2010-04-30,19.0,33378.736842105259711,18.129549410502566
SAND-ST,2010-05-03,2010-05-31,19.5,52697.128205128203263,57.876340421168848
SAND-ST,2010-06-01,2010-06-30,21.0,48640.571428571427532,-7.697870670990403
SAND-ST,2010-07-01,2010-07-30,22.0,47116.000000000000000,-3.134361673382594
SAND-ST,2010-08-02,2010-08-31,22.0,44963.772727272727934,-4.567932916052450
SAND-ST,2010-09-01,2010-09-30,22.0,51601.590909090911737,14.762591702613118
