#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
INVE_B-ST,2009-06-12,2009-06-30,12.0,24086.416666666667879,N/A
INVE_B-ST,2009-07-01,2009-07-31,23.0,23673.130434782608063,-1.715847722820510
INVE_B-ST,2009-08-03,2009-08-31,21.0,31757.476190476190823,34.149880506784875
INVE_B-ST,2009-09-01,2009-09-30,22.0,50605.500000000000000,59.349879368487656
INVE_B-ST,2009-10-01,2009-10-30,21.5,58642.976744186045835,15.882615020474150
INVE_B-ST,2009-11-02,2009-11-30,21.0,66966.523809523816453,14.193595767907501
INVE_B-ST,2009-12-01,2009-12-30,20.0,46881.000000000000000,-29.993379776818134
INVE_B-ST,2010-01-04,2010-01-29,18.5,57226.810810810813564,22.068238328557012
INVE_B-ST,2010-02-01,2010-02-05,5.0,42787.599999999998545,-25.231548999901772
INVE_B-ST,2010-02-08,2010-02-26,15.0,33595.866666666668607,-21.482236286525371
INVE_B-ST,2010-03-01,2010-03-31,23.0,26319.304347826087906,-21.659099885821014
INVE_B-ST,2010-04-01,2010-04-30,19.0,27524.631578947370144,4.579631798744101
INVE_B-ST,2010-05-03,2010-05-31,19.5,37915.025641025640653,37.749439196946497
INVE_B-ST,2010-06-01,2010-06-30,21.0,34893.571428571427532,-7.969015347796240
INVE_B-ST,2010-07-01,2010-07-30,22.0,32668.500000000000000,-6.376737426050641
INVE_B-ST,2010-08-02,2010-08-31,22.0,33942.136363636360329,3.898668024660944
INVE_B-ST,2010-09-01,2010-09-30,22.0,33516.818181818183803,-1.253068390455934
