#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
BORG-ST,2009-06-12,2009-06-30,12.0,328.000000000000000,N/A
BORG-ST,2009-07-01,2009-07-31,23.0,244.260869565217405,-25.530222693531279
BORG-ST,2009-08-03,2009-08-31,21.0,481.285714285714278,97.037583278238301
BORG-ST,2009-09-01,2009-09-30,22.0,367.727272727272748,-23.594808278690731
BORG-ST,2009-10-01,2009-10-30,21.5,304.651162790697697,-17.152959438870841
BORG-ST,2009-11-02,2009-11-30,21.0,489.285714285714278,60.605234460196279
BORG-ST,2009-12-01,2009-12-30,20.0,441.350000000000023,-9.797080291970797
BORG-ST,2010-01-04,2010-01-29,18.5,548.918918918918962,24.372701692289326
BORG-ST,2010-02-01,2010-02-05,5.0,628.799999999999955,14.552437223042819
BORG-ST,2010-02-08,2010-02-26,15.0,650.933333333333280,3.519932145886343
BORG-ST,2010-03-01,2010-03-31,23.0,699.478260869565247,7.457741837807042
BORG-ST,2010-04-01,2010-04-30,19.0,783.105263157894683,11.955625637938692
BORG-ST,2010-05-03,2010-05-31,19.5,823.025641025640994,5.097702664743464
BORG-ST,2010-06-01,2010-06-30,21.0,536.142857142857110,-34.857089449275882
BORG-ST,2010-07-01,2010-07-30,22.0,444.590909090909065,-17.076036140784343
BORG-ST,2010-08-02,2010-08-31,22.0,420.409090909090935,-5.439116654738768
BORG-ST,2010-09-01,2010-09-30,22.0,348.454545454545439,-17.115363823116024
