#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
SSAB_A-ST,2009-06-12,2009-06-30,12.0,44380.000000000000000,N/A
SSAB_A-ST,2009-07-01,2009-07-31,23.0,31052.391304347827827,-30.030664028058073
SSAB_A-ST,2009-08-03,2009-08-31,21.0,45444.238095238091773,46.346983875844614
SSAB_A-ST,2009-09-01,2009-09-30,22.0,54404.090909090911737,19.716147061538447
SSAB_A-ST,2009-10-01,2009-10-30,21.5,61068.279069767442707,12.249424720307102
SSAB_A-ST,2009-11-02,2009-11-30,21.0,63643.857142857144936,4.217538323205789
SSAB_A-ST,2009-12-01,2009-12-30,20.0,65127.199999999997090,2.330692895958978
SSAB_A-ST,2010-01-04,2010-01-29,18.5,109557.837837837840198,68.221323560413850
SSAB_A-ST,2010-02-01,2010-02-05,5.0,55311.599999999998545,-49.513790075093006
SSAB_A-ST,2010-02-08,2010-02-26,15.0,43702.199999999997090,-20.989087280064222
SSAB_A-ST,2010-03-01,2010-03-31,23.0,30114.956521739131858,-31.090525141207685
SSAB_A-ST,2010-04-01,2010-04-30,19.0,30661.421052631580096,1.814595118203046
SSAB_A-ST,2010-05-03,2010-05-31,19.5,47718.564102564101631,55.630634407496117
SSAB_A-ST,2010-06-01,2010-06-30,21.0,39960.142857142855064,-16.258706420305629
SSAB_A-ST,2010-07-01,2010-07-30,22.0,35222.318181818183803,-11.856375719832512
SSAB_A-ST,2010-08-02,2010-08-31,22.0,35509.227272727272066,0.814566177694662
SSAB_A-ST,2010-09-01,2010-09-30,22.0,36493.909090909088263,2.773030825534459
