#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
BOL-ST,2009-06-12,2009-06-30,12.0,19350.250000000000000,N/A
BOL-ST,2009-07-01,2009-07-31,23.0,23788.086956521739921,22.934261606551544
BOL-ST,2009-08-03,2009-08-31,21.0,30284.619047619045887,27.310023302719671
BOL-ST,2009-09-01,2009-09-30,22.0,41322.454545454544132,36.447001299503832
BOL-ST,2009-10-01,2009-10-30,21.5,49535.488372093022917,19.875474283852554
BOL-ST,2009-11-02,2009-11-30,21.0,57260.952380952381645,15.595816782562864
BOL-ST,2009-12-01,2009-12-30,20.0,50533.900000000001455,-11.748062337835140
BOL-ST,2010-01-04,2010-01-29,18.5,72316.756756756760296,43.105433692544523
BOL-ST,2010-02-01,2010-02-05,5.0,64005.800000000002910,-11.492435680863469
BOL-ST,2010-02-08,2010-02-26,15.0,46123.599999999998545,-27.938405581994136
BOL-ST,2010-03-01,2010-03-31,23.0,28393.478260869564110,-38.440455079678159
BOL-ST,2010-04-01,2010-04-30,19.0,32873.315789473686891,15.777698975253781
BOL-ST,2010-05-03,2010-05-31,19.5,56388.307692307695106,71.532157125335388
BOL-ST,2010-06-01,2010-06-30,21.0,51996.809523809526581,-7.787958795396234
BOL-ST,2010-07-01,2010-07-30,22.0,45540.000000000000000,-12.417703283992704
BOL-ST,2010-08-02,2010-08-31,22.0,49166.363636363639671,7.963029504531488
BOL-ST,2010-09-01,2010-09-30,22.0,45150.500000000000000,-8.167908584952764
