#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
SWMA-BD,2009-06-12,2009-06-30,12.0,5413.750000000000000,N/A
SWMA-BD,2009-07-01,2009-07-31,23.0,6778.913043478260988,25.216588196319762
SWMA-BD,2009-08-03,2009-08-31,21.0,9208.571428571429351,35.841415423238857
SWMA-BD,2009-09-01,2009-09-30,22.0,10166.454545454545951,10.402081629199216
SWMA-BD,2009-10-01,2009-10-30,21.5,15522.372093023255729,52.682255388269624
SWMA-BD,2009-11-02,2009-11-30,21.0,14908.904761904761472,-3.952149371514071
SWMA-BD,2009-12-01,2009-12-30,20.0,11554.850000000000364,-22.496989654632731
SWMA-BD,2010-01-04,2010-01-29,18.5,9028.702702702703391,-21.862224929767994
SWMA-BD,2010-02-01,2010-02-05,5.0,8298.600000000000364,-8.086462991899710
SWMA-BD,2010-02-08,2010-02-26,15.0,9197.600000000000364,10.833152579953245
SWMA-BD,2010-03-01,2010-03-31,23.0,10106.739130434782055,9.884525641849848
SWMA-BD,2010-04-01,2010-04-30,19.0,13635.736842105263349,34.917273179075977
SWMA-BD,2010-05-03,2010-05-31,19.5,20628.974358974359347,51.286099151422079
SWMA-BD,2010-06-01,2010-06-30,21.0,19782.666666666667879,-4.102519483425101
SWMA-BD,2010-07-01,2010-07-30,22.0,20839.363636363636033,5.341529468711506
SWMA-BD,2010-08-02,2010-08-31,22.0,14191.909090909090082,-31.898548638285067
SWMA-BD,2010-09-01,2010-09-30,22.0,13342.772727272727934,-5.983242692699416
