#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
BILL-ST,2009-06-12,2009-06-30,12.0,1885.500000000000000,N/A
BILL-ST,2009-07-01,2009-07-31,23.0,1190.130434782608745,-36.879849653534407
BILL-ST,2009-08-03,2009-08-31,21.0,1937.380952380952294,62.787279088013371
BILL-ST,2009-09-01,2009-09-30,22.0,4573.363636363636033,136.059079178164808
BILL-ST,2009-10-01,2009-10-30,21.5,2181.581395348837304,-52.298098974621396
BILL-ST,2009-11-02,2009-11-30,21.0,2719.047619047619264,24.636542319469154
BILL-ST,2009-12-01,2009-12-30,20.0,2061.599999999999909,-24.179334500875665
BILL-ST,2010-01-04,2010-01-29,18.5,2629.243243243243342,27.534111527126669
BILL-ST,2010-02-01,2010-02-05,5.0,2163.199999999999818,-17.725375711848042
BILL-ST,2010-02-08,2010-02-26,15.0,2093.199999999999818,-3.235946745562131
BILL-ST,2010-03-01,2010-03-31,23.0,1726.347826086956502,-17.525901677481528
BILL-ST,2010-04-01,2010-04-30,19.0,2037.105263157894797,18.000858944823403
BILL-ST,2010-05-03,2010-05-31,19.5,5654.974358974359347,177.598534609256745
BILL-ST,2010-06-01,2010-06-30,21.0,3529.428571428571558,-37.587187007710803
BILL-ST,2010-07-01,2010-07-30,22.0,5653.909090909090992,60.193328083719081
BILL-ST,2010-08-02,2010-08-31,22.0,4948.636363636363967,-12.474072644831407
BILL-ST,2010-09-01,2010-09-30,22.0,3464.000000000000000,-30.000918526683208
