#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
WIHL-ST,2009-06-12,2009-06-30,12.0,2775.416666666666515,N/A
WIHL-ST,2009-07-01,2009-07-31,23.0,2050.869565217391482,-26.105885654980636
WIHL-ST,2009-08-03,2009-08-31,21.0,2066.904761904761926,0.781873062983931
WIHL-ST,2009-09-01,2009-09-30,22.0,2410.727272727272521,16.634656669214891
WIHL-ST,2009-10-01,2009-10-30,21.5,1748.930232558139551,-27.452173775776696
WIHL-ST,2009-11-02,2009-11-30,21.0,1687.285714285714221,-3.524698534272498
WIHL-ST,2009-12-01,2009-12-30,20.0,1412.650000000000091,-16.276775886885098
WIHL-ST,2010-01-04,2010-01-29,18.5,1607.567567567567494,13.798008534850629
WIHL-ST,2010-02-01,2010-02-05,5.0,1368.000000000000000,-14.902488231338262
WIHL-ST,2010-02-08,2010-02-26,15.0,1294.266666666666652,-5.389863547758286
WIHL-ST,2010-03-01,2010-03-31,23.0,1040.956521739130494,-19.571712032105914
WIHL-ST,2010-04-01,2010-04-30,19.0,1452.105263157894797,39.497205967051954
WIHL-ST,2010-05-03,2010-05-31,19.5,2132.461538461538566,46.853096160816349
WIHL-ST,2010-06-01,2010-06-30,21.0,1695.952380952380963,-20.469731792868657
WIHL-ST,2010-07-01,2010-07-30,22.0,1313.136363636363740,-22.572332903653972
WIHL-ST,2010-08-02,2010-08-31,22.0,1218.318181818181756,-7.220741458686709
WIHL-ST,2010-09-01,2010-09-30,22.0,2120.000000000000000,74.010371973286581
