#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
SECU_B-ST,2009-06-12,2009-06-30,12.0,10831.833333333333940,N/A
SECU_B-ST,2009-07-01,2009-07-31,23.0,10342.347826086956047,-4.518953460445704
SECU_B-ST,2009-08-03,2009-08-31,21.0,15064.238095238095411,45.655883446898862
SECU_B-ST,2009-09-01,2009-09-30,22.0,28713.636363636363967,90.607956287632845
SECU_B-ST,2009-10-01,2009-10-30,21.5,33012.232558139534376,14.970574050826302
SECU_B-ST,2009-11-02,2009-11-30,21.0,36263.333333333335759,9.848169975987298
SECU_B-ST,2009-12-01,2009-12-30,20.0,32161.549999999999272,-11.311103961761198
SECU_B-ST,2010-01-04,2010-01-29,18.5,40985.189189189186436,27.435366731980228
SECU_B-ST,2010-02-01,2010-02-05,5.0,28834.200000000000728,-29.647268756281104
SECU_B-ST,2010-02-08,2010-02-26,15.0,32326.200000000000728,12.110618640364565
SECU_B-ST,2010-03-01,2010-03-31,23.0,19530.260869565216126,-39.583802396925044
SECU_B-ST,2010-04-01,2010-04-30,19.0,18837.789473684209952,-3.545633110104084
SECU_B-ST,2010-05-03,2010-05-31,19.5,28136.871794871793099,49.363978370063563
SECU_B-ST,2010-06-01,2010-06-30,21.0,25981.523809523809177,-7.660226058750482
SECU_B-ST,2010-07-01,2010-07-30,22.0,22665.954545454544132,-12.761257916881330
SECU_B-ST,2010-08-02,2010-08-31,22.0,21939.409090909091901,-3.205448299512074
SECU_B-ST,2010-09-01,2010-09-30,22.0,25338.090909090908099,15.491218583412572
