#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
SCA_B-ST,2009-06-12,2009-06-30,12.0,16679.750000000000000,N/A
SCA_B-ST,2009-07-01,2009-07-31,23.0,15761.956521739130039,-5.502441453024595
SCA_B-ST,2009-08-03,2009-08-31,21.0,22340.285714285713766,41.735486222625042
SCA_B-ST,2009-09-01,2009-09-30,22.0,37413.318181818183803,67.470186640871248
SCA_B-ST,2009-10-01,2009-10-30,21.5,40808.511627906977083,9.074825786873834
SCA_B-ST,2009-11-02,2009-11-30,21.0,42303.857142857144936,3.664298096889113
SCA_B-ST,2009-12-01,2009-12-30,20.0,51461.650000000001455,21.647654553620573
SCA_B-ST,2010-01-04,2010-01-29,18.5,64409.243243243239704,25.159693175876090
SCA_B-ST,2010-02-01,2010-02-05,5.0,38808.599999999998545,-39.746846809799834
SCA_B-ST,2010-02-08,2010-02-26,15.0,29660.266666666666424,-23.572953761107932
SCA_B-ST,2010-03-01,2010-03-31,23.0,20259.608695652172173,-31.694448592329451
SCA_B-ST,2010-04-01,2010-04-30,19.0,22387.526315789473301,10.503251331769130
SCA_B-ST,2010-05-03,2010-05-31,19.5,38832.256410256413801,73.454877785531863
SCA_B-ST,2010-06-01,2010-06-30,21.0,39352.095238095236709,1.338677882497507
SCA_B-ST,2010-07-01,2010-07-30,22.0,32280.181818181819835,-17.970868837162630
SCA_B-ST,2010-08-02,2010-08-31,22.0,28723.181818181819835,-11.019144873578497
SCA_B-ST,2010-09-01,2010-09-30,22.0,29111.000000000000000,1.350192274216259
