#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
HPOL_B-BD,2009-06-12,2009-06-30,12.0,2.000000000000000,N/A
HPOL_B-BD,2009-07-01,2009-07-31,23.0,2.478260869565217,23.913043478260864
HPOL_B-BD,2009-08-03,2009-08-31,21.0,2.285714285714286,-7.769423558897244
HPOL_B-BD,2009-09-01,2009-09-30,22.0,2.181818181818182,-4.545454545454547
HPOL_B-BD,2009-10-01,2009-10-30,21.5,2.093023255813954,-4.069767441860450
HPOL_B-BD,2009-11-02,2009-11-30,21.0,1.904761904761905,-8.994708994709006
HPOL_B-BD,2009-12-01,2009-12-30,20.0,2.000000000000000,5.000000000000006
HPOL_B-BD,2010-01-04,2010-01-29,18.5,2.054054054054054,2.702702702702697
HPOL_B-BD,2010-02-01,2010-02-05,5.0,2.400000000000000,16.842105263157897
HPOL_B-BD,2010-02-08,2010-02-26,15.0,2.266666666666667,-5.555555555555554
HPOL_B-BD,2010-03-01,2010-03-31,23.0,2.521739130434783,11.253196930946299
HPOL_B-BD,2010-04-01,2010-04-30,19.0,3.157894736842105,25.226860254083483
HPOL_B-BD,2010-05-03,2010-05-31,19.5,2.666666666666667,-15.555555555555561
HPOL_B-BD,2010-06-01,2010-06-30,21.0,6.809523809523809,155.357142857142833
HPOL_B-BD,2010-07-01,2010-07-30,22.0,16.727272727272727,145.645263827081976
HPOL_B-BD,2010-08-02,2010-08-31,22.0,15.909090909090908,-4.891304347826088
HPOL_B-BD,2010-09-01,2010-09-30,22.0,32.090909090909093,101.714285714285751
