#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
HLDX-BD,2009-06-12,2009-06-30,12.0,2.000000000000000,N/A
HLDX-BD,2009-07-01,2009-07-31,23.0,2.000000000000000,0.000000000000000
HLDX-BD,2009-08-03,2009-08-31,21.0,2.190476190476191,9.523809523809534
HLDX-BD,2009-09-01,2009-09-30,22.0,2.590909090909091,18.280632411067181
HLDX-BD,2009-10-01,2009-10-30,21.5,3.813953488372093,47.205222358221143
HLDX-BD,2009-11-02,2009-11-30,21.0,2.095238095238095,-45.063879210220669
HLDX-BD,2009-12-01,2009-12-30,20.0,2.200000000000000,5.000000000000003
HLDX-BD,2010-01-04,2010-01-29,18.5,2.162162162162162,-1.719901719901722
HLDX-BD,2010-02-01,2010-02-05,5.0,2.000000000000000,-7.500000000000005
HLDX-BD,2010-02-08,2010-02-26,15.0,2.400000000000000,19.999999999999996
HLDX-BD,2010-03-01,2010-03-31,23.0,6.826086956521739,184.420289855072497
HLDX-BD,2010-04-01,2010-04-30,19.0,11.315789473684211,65.772712034864227
HLDX-BD,2010-05-03,2010-05-31,19.5,14.256410256410257,25.986881335718554
HLDX-BD,2010-06-01,2010-06-30,21.0,19.857142857142858,39.285714285714278
HLDX-BD,2010-07-01,2010-07-30,22.0,109.454545454545453,451.209941137998612
HLDX-BD,2010-08-02,2010-08-31,22.0,65.636363636363640,-40.033222591362119
HLDX-BD,2010-09-01,2010-09-30,22.0,84.681818181818187,29.016620498614959
