#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
REZT-ST,2009-06-12,2009-06-30,12.0,278.416666666666686,N/A
REZT-ST,2009-07-01,2009-07-31,23.0,430.043478260869563,54.460393269393428
REZT-ST,2009-08-03,2009-08-31,21.0,744.761904761904816,73.182932054633625
REZT-ST,2009-09-01,2009-09-30,22.0,718.454545454545496,-3.532318065566149
REZT-ST,2009-10-01,2009-10-30,21.5,614.093023255813932,-14.525835052335154
REZT-ST,2009-11-02,2009-11-30,21.0,610.285714285714334,-0.619988963547234
REZT-ST,2009-12-01,2009-12-30,20.0,569.850000000000023,-6.625702247191015
REZT-ST,2010-01-04,2010-01-29,18.5,786.432432432432392,38.006919791599955
REZT-ST,2010-02-01,2010-02-05,5.0,798.799999999999955,1.572616674685545
REZT-ST,2010-02-08,2010-02-26,15.0,671.000000000000000,-15.998998497746616
REZT-ST,2010-03-01,2010-03-31,23.0,647.173913043478251,-3.550832631374329
REZT-ST,2010-04-01,2010-04-30,19.0,1249.315789473684163,93.041741067482278
REZT-ST,2010-05-03,2010-05-31,19.5,1420.358974358974365,13.690948783841742
REZT-ST,2010-06-01,2010-06-30,21.0,1027.380952380952294,-27.667514274367011
REZT-ST,2010-07-01,2010-07-30,22.0,731.272727272727252,-28.821658063836509
REZT-ST,2010-08-02,2010-08-31,22.0,1059.318181818181756,44.859522625559414
REZT-ST,2010-09-01,2010-09-30,22.0,592.227272727272748,-44.093542158335111
