#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
INVE_B-BD,2009-06-12,2009-06-30,12.0,5404.083333333333030,N/A
INVE_B-BD,2009-07-01,2009-07-31,23.0,5197.956521739130039,-3.814278923546140
INVE_B-BD,2009-08-03,2009-08-31,21.0,8301.714285714286234,59.711114377245735
INVE_B-BD,2009-09-01,2009-09-30,22.0,13326.681818181818016,60.529275755907072
INVE_B-BD,2009-10-01,2009-10-30,21.5,19077.162790697675518,43.150133326289655
INVE_B-BD,2009-11-02,2009-11-30,21.0,19105.142857142858702,0.146667860164336
INVE_B-BD,2009-12-01,2009-12-30,20.0,15674.049999999999272,-17.959001316025613
INVE_B-BD,2010-01-04,2010-01-29,18.5,7749.081081081080811,-50.561079739562643
INVE_B-BD,2010-02-01,2010-02-05,5.0,9413.000000000000000,21.472467528843879
INVE_B-BD,2010-02-08,2010-02-26,15.0,7760.466666666666242,-17.555862459718831
INVE_B-BD,2010-03-01,2010-03-31,23.0,6415.086956521739012,-17.336324836284682
INVE_B-BD,2010-04-01,2010-04-30,19.0,5380.684210526315837,-16.124531951103535
INVE_B-BD,2010-05-03,2010-05-31,19.5,8097.743589743589837,50.496540456729434
INVE_B-BD,2010-06-01,2010-06-30,21.0,11323.523809523809177,39.835544112139040
INVE_B-BD,2010-07-01,2010-07-30,22.0,10435.045454545454049,-7.846306237560855
INVE_B-BD,2010-08-02,2010-08-31,22.0,10312.045454545454049,-1.178720308749799
INVE_B-BD,2010-09-01,2010-09-30,22.0,7800.409090909090992,-24.356335265466242
