#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
HLDX-ST,2009-06-12,2009-06-30,12.0,4428.675100000000384,N/A
HLDX-ST,2009-07-01,2009-07-31,23.0,1498.230426086956186,-66.169782333164250
HLDX-ST,2009-08-03,2009-08-31,21.0,5498.537471428570825,267.002123017186648
HLDX-ST,2009-09-01,2009-09-30,22.0,4354.623218181818629,-20.803973041754187
HLDX-ST,2009-10-01,2009-10-30,21.5,3573.047451162790821,-17.948183524942447
HLDX-ST,2009-11-02,2009-11-30,21.0,3995.228157142858436,11.815703870450299
HLDX-ST,2009-12-01,2009-12-30,20.0,6173.742524999999659,54.527908849518134
HLDX-ST,2010-01-04,2010-01-29,18.5,8294.974962162163138,34.358939145460454
HLDX-ST,2010-02-01,2010-02-05,5.0,5200.368700000000899,-37.306999433733360
HLDX-ST,2010-02-08,2010-02-26,15.0,6007.137026666666316,15.513675533557175
HLDX-ST,2010-03-01,2010-03-31,23.0,13345.048865217389903,122.153228833910887
HLDX-ST,2010-04-01,2010-04-30,19.0,16947.692115789475793,26.996103850635087
HLDX-ST,2010-05-03,2010-05-31,19.5,19902.847241025643598,17.436917693843220
HLDX-ST,2010-06-01,2010-06-30,21.0,9755.819638095239497,-50.982793969369290
HLDX-ST,2010-07-01,2010-07-30,22.0,12264.837695454543791,25.718167723826163
HLDX-ST,2010-08-02,2010-08-31,22.0,7914.479395454545738,-35.470166079835522
HLDX-ST,2010-09-01,2010-09-30,22.0,18229.793286363637890,130.334711552011839
