#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
BOL-ST,2009-06-12,2009-06-30,12.0,360324.296666666690726,N/A
BOL-ST,2009-07-01,2009-07-31,23.0,339756.916230434726458,-5.708019311075960
BOL-ST,2009-08-03,2009-08-31,21.0,360295.017571428616066,6.044939884921797
BOL-ST,2009-09-01,2009-09-30,22.0,394402.869436363689601,9.466645443736446
BOL-ST,2009-10-01,2009-10-30,21.5,516259.277665116242133,30.896430445066503
BOL-ST,2009-11-02,2009-11-30,21.0,366359.339138095325325,-29.035785895213888
BOL-ST,2009-12-01,2009-12-30,20.0,262926.784735000052024,-28.232542030027911
BOL-ST,2010-01-04,2010-01-29,18.5,678181.400464865029790,157.935455738521995
BOL-ST,2010-02-01,2010-02-05,5.0,955679.290959999896586,40.917944712863203
BOL-ST,2010-02-08,2010-02-26,15.0,710431.409553333302028,-25.662152955131003
BOL-ST,2010-03-01,2010-03-31,23.0,418833.480047826073132,-41.045191074651726
BOL-ST,2010-04-01,2010-04-30,19.0,611397.615484210546128,45.976299558095455
BOL-ST,2010-05-03,2010-05-31,19.5,686648.461907692253590,12.308004564899235
BOL-ST,2010-06-01,2010-06-30,21.0,460516.449885714275297,-32.932719516144118
BOL-ST,2010-07-01,2010-07-30,22.0,333599.097313636390027,-27.559786974726912
BOL-ST,2010-08-02,2010-08-31,22.0,361849.180209090874996,8.468273182674382
BOL-ST,2010-09-01,2010-09-30,22.0,402042.737963636405766,11.107820592911139
