#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
HLDX-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
HLDX-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,              NaN
HLDX-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,              NaN
HLDX-BD,2009-09-01,2009-09-30,22.0,281.436363636363637,              Inf
HLDX-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,-100.000000000000000
HLDX-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,              NaN
HLDX-BD,2009-12-01,2009-12-30,20.0,13.901895000000000,              Inf
HLDX-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,-100.000000000000000
HLDX-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
HLDX-BD,2010-02-08,2010-02-26,15.0,0.000000000000000,              NaN
HLDX-BD,2010-03-01,2010-03-31,23.0,4.728543478260869,              Inf
HLDX-BD,2010-04-01,2010-04-30,19.0,51.111968421052623,980.924150450051570
HLDX-BD,2010-05-03,2010-05-31,19.5,24.025302564102564,-52.994761684414549
HLDX-BD,2010-06-01,2010-06-30,21.0,29.550247619047621,22.996359942622163
HLDX-BD,2010-07-01,2010-07-30,22.0,262.904890909091023,789.687607015606545
HLDX-BD,2010-08-02,2010-08-31,22.0,101.950522727272741,-61.221519168113971
HLDX-BD,2010-09-01,2010-09-30,22.0,197.111645454545425,93.340495155515441
