#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
BORG-BD,2009-06-12,2009-06-30,12.0,378.125000000000000,N/A
BORG-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,-100.000000000000000
BORG-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,              NaN
BORG-BD,2009-09-01,2009-09-30,22.0,0.000000000000000,              NaN
BORG-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,              NaN
BORG-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,              NaN
BORG-BD,2009-12-01,2009-12-30,20.0,0.000000000000000,              NaN
BORG-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,              NaN
BORG-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
BORG-BD,2010-02-08,2010-02-26,15.0,67.625000000000000,              Inf
BORG-BD,2010-03-01,2010-03-31,23.0,0.574000000000000,-99.151201478743062
BORG-BD,2010-04-01,2010-04-30,19.0,3.975668421052632,592.625160462131021
BORG-BD,2010-05-03,2010-05-31,19.5,0.711933333333333,-82.092738681038284
BORG-BD,2010-06-01,2010-06-30,21.0,0.000000000000000,-100.000000000000000
BORG-BD,2010-07-01,2010-07-30,22.0,15.034540909090909,              Inf
BORG-BD,2010-08-02,2010-08-31,22.0,35.605259090909094,136.823055031761754
BORG-BD,2010-09-01,2010-09-30,22.0,28.711477272727276,-19.361695418590486
