#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
SHB_A-BD,2009-06-12,2009-06-30,12.0,328.830475000000035,N/A
SHB_A-BD,2009-07-01,2009-07-31,23.0,6462.512347826087534,1865.302135644844839
SHB_A-BD,2009-08-03,2009-08-31,21.0,7746.896595238092232,19.874379781170649
SHB_A-BD,2009-09-01,2009-09-30,22.0,7414.581522727272386,-4.289654165709263
SHB_A-BD,2009-10-01,2009-10-30,21.5,9283.144000000000233,25.201185954260342
SHB_A-BD,2009-11-02,2009-11-30,21.0,12308.946504761905089,32.594587617750030
SHB_A-BD,2009-12-01,2009-12-30,20.0,23311.296710000002349,89.384986773495754
SHB_A-BD,2010-01-04,2010-01-29,18.5,6881.304859459460204,-70.480814752327618
SHB_A-BD,2010-02-01,2010-02-05,5.0,7602.254500000000917,10.476932140994734
SHB_A-BD,2010-02-08,2010-02-26,15.0,6002.621193333333395,-21.041564797214658
SHB_A-BD,2010-03-01,2010-03-31,23.0,35321.285769565212831,488.431030910195489
SHB_A-BD,2010-04-01,2010-04-30,19.0,59043.386584210529691,67.160920951200481
SHB_A-BD,2010-05-03,2010-05-31,19.5,26868.576000000000931,-54.493504599911901
SHB_A-BD,2010-06-01,2010-06-30,21.0,6751.708690476190895,-74.871356448230870
SHB_A-BD,2010-07-01,2010-07-30,22.0,10559.131731818180924,56.391992248016500
SHB_A-BD,2010-08-02,2010-08-31,22.0,12900.585190909092489,22.174677980721960
SHB_A-BD,2010-09-01,2010-09-30,22.0,28908.292822727271414,124.085127883180405
