#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
AZN-BD,2009-06-12,2009-06-30,12.0,2719.060666666666748,N/A
AZN-BD,2009-07-01,2009-07-31,23.0,13557.822826086958230,398.621564141401734
AZN-BD,2009-08-03,2009-08-31,21.0,21086.146238095239823,55.527524651840409
AZN-BD,2009-09-01,2009-09-30,22.0,26459.530068181818933,25.483005616165023
AZN-BD,2009-10-01,2009-10-30,21.5,25094.685027906984033,-5.158236131775038
AZN-BD,2009-11-02,2009-11-30,21.0,12085.865542857141918,-51.838943069351764
AZN-BD,2009-12-01,2009-12-30,20.0,13930.131834999998318,15.259695597332165
AZN-BD,2010-01-04,2010-01-29,18.5,14209.497356756757654,2.005476509955510
AZN-BD,2010-02-01,2010-02-05,5.0,10996.349639999998544,-22.612676832153216
AZN-BD,2010-02-08,2010-02-26,15.0,13420.710279999999329,22.046958485034139
AZN-BD,2010-03-01,2010-03-31,23.0,39901.766900000002352,197.314866855169186
AZN-BD,2010-04-01,2010-04-30,19.0,36136.277657894737786,-9.436898500114451
AZN-BD,2010-05-03,2010-05-31,19.5,28307.920117948724510,-21.663430899158321
AZN-BD,2010-06-01,2010-06-30,21.0,14873.115338095240077,-47.459526252284093
AZN-BD,2010-07-01,2010-07-30,22.0,15675.865977272724194,5.397326793542436
AZN-BD,2010-08-02,2010-08-31,22.0,10642.460281818181102,-32.109267218487993
AZN-BD,2010-09-01,2010-09-30,22.0,16050.537527272723310,50.816043492253606
