#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
SCA_B-ST,2009-06-12,2009-06-30,12.0,168591.774258333316538,N/A
SCA_B-ST,2009-07-01,2009-07-31,23.0,159992.557521739159711,-5.100614650046668
SCA_B-ST,2009-08-03,2009-08-31,21.0,174776.860290476179216,9.240619062376190
SCA_B-ST,2009-09-01,2009-09-30,22.0,171581.052945454575820,-1.828507126006398
SCA_B-ST,2009-10-01,2009-10-30,21.5,214420.473418604669860,24.967454003658958
SCA_B-ST,2009-11-02,2009-11-30,21.0,230051.552880952396663,7.289919294148644
SCA_B-ST,2009-12-01,2009-12-30,20.0,227791.678005000023404,-0.982334110616423
SCA_B-ST,2010-01-04,2010-01-29,18.5,394237.982783783809282,73.069528367550944
SCA_B-ST,2010-02-01,2010-02-05,5.0,312024.190380000043660,-20.853848688870034
SCA_B-ST,2010-02-08,2010-02-26,15.0,297946.182699999946635,-4.511832131622594
SCA_B-ST,2010-03-01,2010-03-31,23.0,334185.826447826053482,12.163150881619304
SCA_B-ST,2010-04-01,2010-04-30,19.0,360299.385905263188761,7.814083480142463
SCA_B-ST,2010-05-03,2010-05-31,19.5,372857.850343589729164,3.485563653341516
SCA_B-ST,2010-06-01,2010-06-30,21.0,250536.605633333325386,-32.806401849266948
SCA_B-ST,2010-07-01,2010-07-30,22.0,252038.077686363627436,0.599302464897183
SCA_B-ST,2010-08-02,2010-08-31,22.0,175568.117281818180345,-30.340637853818546
SCA_B-ST,2010-09-01,2010-09-30,22.0,219242.017499999987194,24.875758135560229
