#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
WIHL-BD,2009-06-12,2009-06-30,12.0,80.934291666666667,N/A
WIHL-BD,2009-07-01,2009-07-31,23.0,7.189486956521740,-91.116884069200083
WIHL-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,-100.000000000000000
WIHL-BD,2009-09-01,2009-09-30,22.0,43.812681818181822,              Inf
WIHL-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,-100.000000000000000
WIHL-BD,2009-11-02,2009-11-30,21.0,50.554223809523819,              Inf
WIHL-BD,2009-12-01,2009-12-30,20.0,0.000000000000000,-100.000000000000000
WIHL-BD,2010-01-04,2010-01-29,18.5,17.893999999999998,              Inf
WIHL-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,-100.000000000000000
WIHL-BD,2010-02-08,2010-02-26,15.0,865.647100000000023,              Inf
WIHL-BD,2010-03-01,2010-03-31,23.0,160.323413043478268,-81.479356536459463
WIHL-BD,2010-04-01,2010-04-30,19.0,66.261552631578937,-58.670071093353407
WIHL-BD,2010-05-03,2010-05-31,19.5,14.736241025641025,-77.760495430018011
WIHL-BD,2010-06-01,2010-06-30,21.0,265.853271428571418,1704.077925747735435
WIHL-BD,2010-07-01,2010-07-30,22.0,53.399749999999990,-79.913826257222780
WIHL-BD,2010-08-02,2010-08-31,22.0,75.944386363636355,42.218617809327512
WIHL-BD,2010-09-01,2010-09-30,22.0,147.459545454545491,94.167801617990264
