#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
HIQ-ST,2009-06-12,2009-06-30,12.0,1087.038483333333261,N/A
HIQ-ST,2009-07-01,2009-07-31,23.0,598.759060869565246,-44.918319815733724
HIQ-ST,2009-08-03,2009-08-31,21.0,1712.053661904762066,185.933654084229204
HIQ-ST,2009-09-01,2009-09-30,22.0,9024.240913636363985,427.100354062287806
HIQ-ST,2009-10-01,2009-10-30,21.5,5464.391990697675283,-39.447627307461026
HIQ-ST,2009-11-02,2009-11-30,21.0,6618.065747619048125,21.112573162491508
HIQ-ST,2009-12-01,2009-12-30,20.0,3581.817640000000210,-45.878179870174080
HIQ-ST,2010-01-04,2010-01-29,18.5,7805.945978378378641,117.932534900866088
HIQ-ST,2010-02-01,2010-02-05,5.0,12449.288119999999253,59.484681990922979
HIQ-ST,2010-02-08,2010-02-26,15.0,2638.476006666666308,-78.806209791000754
HIQ-ST,2010-03-01,2010-03-31,23.0,3265.117313043478134,23.750123358843148
HIQ-ST,2010-04-01,2010-04-30,19.0,4307.416273684210864,31.922251506154492
HIQ-ST,2010-05-03,2010-05-31,19.5,6508.421441025640888,51.098037140925570
HIQ-ST,2010-06-01,2010-06-30,21.0,2907.842366666666294,-55.321848884321348
HIQ-ST,2010-07-01,2010-07-30,22.0,1534.567277272727551,-47.226600215202133
HIQ-ST,2010-08-02,2010-08-31,22.0,2665.355368181818449,73.687749481974919
HIQ-ST,2010-09-01,2010-09-30,22.0,4410.686009090909465,65.482099000542448
