#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
REZT-ST,2009-06-12,2009-06-30,12.0,3611.077758333332895,N/A
REZT-ST,2009-07-01,2009-07-31,23.0,4720.907195652172959,30.734022128370725
REZT-ST,2009-08-03,2009-08-31,21.0,10139.535804761906547,114.779392700202678
REZT-ST,2009-09-01,2009-09-30,22.0,2348.177672727273148,-76.841369092809160
REZT-ST,2009-10-01,2009-10-30,21.5,5354.601102325582360,128.032195541086168
REZT-ST,2009-11-02,2009-11-30,21.0,6432.467980952382277,20.129732505352575
REZT-ST,2009-12-01,2009-12-30,20.0,6726.795600000000377,4.575656185451240
REZT-ST,2010-01-04,2010-01-29,18.5,8892.380654054053593,32.193412477912261
REZT-ST,2010-02-01,2010-02-05,5.0,6285.075539999999819,-29.320664684607024
REZT-ST,2010-02-08,2010-02-26,15.0,2521.490120000000388,-59.881307647735916
REZT-ST,2010-03-01,2010-03-31,23.0,6706.826760869564168,165.986636539728465
REZT-ST,2010-04-01,2010-04-30,19.0,12799.853289473685436,90.848127525126927
REZT-ST,2010-05-03,2010-05-31,19.5,15494.100589743591627,21.049048292495627
REZT-ST,2010-06-01,2010-06-30,21.0,4609.034638095237824,-70.252970726508551
REZT-ST,2010-07-01,2010-07-30,22.0,3971.465281818181666,-13.833034601374630
REZT-ST,2010-08-02,2010-08-31,22.0,2988.311236363635999,-24.755448573490906
REZT-ST,2010-09-01,2010-09-30,22.0,3183.793268181818348,6.541555291812813
