#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
LUPE-BD,2009-06-12,2009-06-30,12.0,91.519158333333337,N/A
LUPE-BD,2009-07-01,2009-07-31,23.0,1377.282482608695773,1404.911657504894947
LUPE-BD,2009-08-03,2009-08-31,21.0,1927.041419047619002,39.916207704728137
LUPE-BD,2009-09-01,2009-09-30,22.0,4533.690309090909977,135.266884472651725
LUPE-BD,2009-10-01,2009-10-30,21.5,3015.794483720930202,-33.480359748576348
LUPE-BD,2009-11-02,2009-11-30,21.0,2129.980580952380478,-29.372488992539701
LUPE-BD,2009-12-01,2009-12-30,20.0,954.508030000000190,-55.187007875291997
LUPE-BD,2010-01-04,2010-01-29,18.5,1682.184421621622050,76.235753786337639
LUPE-BD,2010-02-01,2010-02-05,5.0,770.282319999999913,-54.209401175083435
LUPE-BD,2010-02-08,2010-02-26,15.0,821.757493333333287,6.682637261274980
LUPE-BD,2010-03-01,2010-03-31,23.0,23733.852095652175194,2788.182010897088730
LUPE-BD,2010-04-01,2010-04-30,19.0,8584.057526315789801,-63.832008846603074
LUPE-BD,2010-05-03,2010-05-31,19.5,8844.656979487181161,3.035853992968738
LUPE-BD,2010-06-01,2010-06-30,21.0,6071.258528571428542,-31.356766659780128
LUPE-BD,2010-07-01,2010-07-30,22.0,2816.177918181817404,-53.614593993504897
LUPE-BD,2010-08-02,2010-08-31,22.0,8420.752504545454940,199.013512256429692
LUPE-BD,2010-09-01,2010-09-30,22.0,12308.692222727271655,46.170929689278218
