#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
ASSA_B-ST,2009-06-12,2009-06-30,12.0,211999.429133333294885,N/A
ASSA_B-ST,2009-07-01,2009-07-31,23.0,216026.776304347818950,1.899697177241735
ASSA_B-ST,2009-08-03,2009-08-31,21.0,241965.313814285706030,12.007093728693409
ASSA_B-ST,2009-09-01,2009-09-30,22.0,219124.163313636439852,-9.439844968101671
ASSA_B-ST,2009-10-01,2009-10-30,21.5,301359.147497674392071,37.528943837350113
ASSA_B-ST,2009-11-02,2009-11-30,21.0,248581.270909523824230,-17.513281752483671
ASSA_B-ST,2009-12-01,2009-12-30,20.0,185687.111854999966454,-25.301246077149337
ASSA_B-ST,2010-01-04,2010-01-29,18.5,258725.040005405404372,39.333870520555870
ASSA_B-ST,2010-02-01,2010-02-05,5.0,288164.407940000004601,11.378631126689376
ASSA_B-ST,2010-02-08,2010-02-26,15.0,322130.147699999972247,11.786930940851004
ASSA_B-ST,2010-03-01,2010-03-31,23.0,214024.415843478287570,-33.559644332700159
ASSA_B-ST,2010-04-01,2010-04-30,19.0,510969.368247368314769,138.743493929708336
ASSA_B-ST,2010-05-03,2010-05-31,19.5,442747.030461538408417,-13.351551389437184
ASSA_B-ST,2010-06-01,2010-06-30,21.0,333166.730866666708607,-24.750092503306124
ASSA_B-ST,2010-07-01,2010-07-30,22.0,196367.445081818179460,-41.060307981229847
ASSA_B-ST,2010-08-02,2010-08-31,22.0,222174.510927272698609,13.142232326087344
ASSA_B-ST,2010-09-01,2010-09-30,22.0,264205.945881818188354,18.918207484342879
