#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
CLAS_B-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
CLAS_B-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,              NaN
CLAS_B-BD,2009-08-03,2009-08-31,21.0,16.100509523809524,              Inf
CLAS_B-BD,2009-09-01,2009-09-30,22.0,2.781818181818182,-82.722172998907823
CLAS_B-BD,2009-10-01,2009-10-30,21.5,294.674418604651180,10492.871257029943081
CLAS_B-BD,2009-11-02,2009-11-30,21.0,223.315485714285728,-24.216195361737149
CLAS_B-BD,2009-12-01,2009-12-30,20.0,0.373125000000000,-99.832915751988025
CLAS_B-BD,2010-01-04,2010-01-29,18.5,2.529648648648649,577.962786907510576
CLAS_B-BD,2010-02-01,2010-02-05,5.0,0.587000000000000,-76.795196427235922
CLAS_B-BD,2010-02-08,2010-02-26,15.0,12.128299999999999,1966.149914821124412
CLAS_B-BD,2010-03-01,2010-03-31,23.0,646.779047826086980,5232.808784628406102
CLAS_B-BD,2010-04-01,2010-04-30,19.0,9.886757894736842,-98.471385563900441
CLAS_B-BD,2010-05-03,2010-05-31,19.5,794.458066666666809,7935.577234976006366
CLAS_B-BD,2010-06-01,2010-06-30,21.0,758.373838095238170,-4.541992848386371
CLAS_B-BD,2010-07-01,2010-07-30,22.0,70.623581818181819,-90.687497607306327
CLAS_B-BD,2010-08-02,2010-08-31,22.0,61.105968181818177,-13.476537710684850
CLAS_B-BD,2010-09-01,2010-09-30,22.0,145.492354545454532,138.098436003089404
