#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
AXIS-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
AXIS-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,              NaN
AXIS-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,              NaN
AXIS-BD,2009-09-01,2009-09-30,22.0,7.382195454545454,              Inf
AXIS-BD,2009-10-01,2009-10-30,21.5,230.547093023255798,3023.015293252640276
AXIS-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,-100.000000000000000
AXIS-BD,2009-12-01,2009-12-30,20.0,3.100050000000000,              Inf
AXIS-BD,2010-01-04,2010-01-29,18.5,3.164989189189189,2.094778767735666
AXIS-BD,2010-02-01,2010-02-05,5.0,9.881000000000000,212.196958958059724
AXIS-BD,2010-02-08,2010-02-26,15.0,0.000000000000000,-100.000000000000000
AXIS-BD,2010-03-01,2010-03-31,23.0,7.226286956521739,              Inf
AXIS-BD,2010-04-01,2010-04-30,19.0,15.063142105263159,108.449265797127552
AXIS-BD,2010-05-03,2010-05-31,19.5,24.345974358974360,61.626134765519602
AXIS-BD,2010-06-01,2010-06-30,21.0,91.171347619047637,274.482229689198107
AXIS-BD,2010-07-01,2010-07-30,22.0,51.563231818181819,-43.443600248583842
AXIS-BD,2010-08-02,2010-08-31,22.0,61.621363636363633,19.506403038599288
AXIS-BD,2010-09-01,2010-09-30,22.0,47.854713636363634,-22.340709759749792
