#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
REZT-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
REZT-BD,2009-07-01,2009-07-31,23.0,149.565217391304344,              Inf
REZT-BD,2009-08-03,2009-08-31,21.0,92.611428571428561,-38.079568106312294
REZT-BD,2009-09-01,2009-09-30,22.0,0.000000000000000,-100.000000000000000
REZT-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,              NaN
REZT-BD,2009-11-02,2009-11-30,21.0,2.058633333333334,              Inf
REZT-BD,2009-12-01,2009-12-30,20.0,0.000000000000000,-100.000000000000000
REZT-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,              NaN
REZT-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
REZT-BD,2010-02-08,2010-02-26,15.0,118.913333333333341,              Inf
REZT-BD,2010-03-01,2010-03-31,23.0,3.020852173913043,-97.459618623720601
REZT-BD,2010-04-01,2010-04-30,19.0,14.095015789473683,366.590716063268587
REZT-BD,2010-05-03,2010-05-31,19.5,20.779266666666665,47.422798080047954
REZT-BD,2010-06-01,2010-06-30,21.0,4.704395238095238,-77.360147913006699
REZT-BD,2010-07-01,2010-07-30,22.0,14.281154545454546,203.570465972090460
REZT-BD,2010-08-02,2010-08-31,22.0,7.883263636363636,-44.799535560850387
REZT-BD,2010-09-01,2010-09-30,22.0,10.436018181818181,32.381950714920791
