#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
BOL-BD,2009-06-12,2009-06-30,12.0,469.317733333333308,N/A
BOL-BD,2009-07-01,2009-07-31,23.0,18627.469360869563388,3869.052954502230023
BOL-BD,2009-08-03,2009-08-31,21.0,13812.289047619051416,-25.849889858714175
BOL-BD,2009-09-01,2009-09-30,22.0,9096.076718181817341,-34.145045134645585
BOL-BD,2009-10-01,2009-10-30,21.5,9133.827106976743380,0.415018364120304
BOL-BD,2009-11-02,2009-11-30,21.0,6980.790328571429200,-23.572121008955246
BOL-BD,2009-12-01,2009-12-30,20.0,3294.363519999999880,-52.808158318168985
BOL-BD,2010-01-04,2010-01-29,18.5,9520.921162162163455,189.006392414221608
BOL-BD,2010-02-01,2010-02-05,5.0,16321.372279999999591,71.426398790739285
BOL-BD,2010-02-08,2010-02-26,15.0,32514.958660000000236,99.217063995552707
BOL-BD,2010-03-01,2010-03-31,23.0,61757.119030434791057,89.934484236046657
BOL-BD,2010-04-01,2010-04-30,19.0,92995.001668421042268,50.581832715661136
BOL-BD,2010-05-03,2010-05-31,19.5,80440.805779487200198,-13.499860921231596
BOL-BD,2010-06-01,2010-06-30,21.0,63183.139795238093939,-21.453870106122057
BOL-BD,2010-07-01,2010-07-30,22.0,39334.274750000004133,-37.745615559034782
BOL-BD,2010-08-02,2010-08-31,22.0,39444.349690909097262,0.279844846787452
BOL-BD,2010-09-01,2010-09-30,22.0,52166.861999999993714,32.254334039694172
