#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
SSAB_A-BD,2009-06-12,2009-06-30,12.0,132.544333333333356,N/A
SSAB_A-BD,2009-07-01,2009-07-31,23.0,2455.458452173912974,1752.556341279958360
SSAB_A-BD,2009-08-03,2009-08-31,21.0,8033.807447619045888,227.181567275406451
SSAB_A-BD,2009-09-01,2009-09-30,22.0,10386.083809090907380,29.279720441507447
SSAB_A-BD,2009-10-01,2009-10-30,21.5,8244.716506976743403,-20.617658604293485
SSAB_A-BD,2009-11-02,2009-11-30,21.0,5783.660547619047065,-29.850098026719678
SSAB_A-BD,2009-12-01,2009-12-30,20.0,2034.334040000000186,-64.826185367371323
SSAB_A-BD,2010-01-04,2010-01-29,18.5,4777.165864864864488,134.827013210911218
SSAB_A-BD,2010-02-01,2010-02-05,5.0,7989.358920000001490,67.240559486539880
SSAB_A-BD,2010-02-08,2010-02-26,15.0,9643.191319999999905,20.700439378933275
SSAB_A-BD,2010-03-01,2010-03-31,23.0,19072.468391304348188,97.781706889378071
SSAB_A-BD,2010-04-01,2010-04-30,19.0,16678.342889473682590,-12.552782643080493
SSAB_A-BD,2010-05-03,2010-05-31,19.5,30438.075907692305918,82.500600385802699
SSAB_A-BD,2010-06-01,2010-06-30,21.0,9349.555452380953284,-69.283355883812163
SSAB_A-BD,2010-07-01,2010-07-30,22.0,15514.186686363635090,65.935019749123995
SSAB_A-BD,2010-08-02,2010-08-31,22.0,10825.432704545453817,-30.222364063334449
SSAB_A-BD,2010-09-01,2010-09-30,22.0,15150.630363636364564,39.954039502502461
