#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
VOLV_B-BD,2009-06-12,2009-06-30,12.0,3774.308316666666997,N/A
VOLV_B-BD,2009-07-01,2009-07-31,23.0,18132.335773913044250,380.414800609794099
VOLV_B-BD,2009-08-03,2009-08-31,21.0,14681.765414285715451,-19.029927542990119
VOLV_B-BD,2009-09-01,2009-09-30,22.0,47435.547249999995984,223.091575920727166
VOLV_B-BD,2009-10-01,2009-10-30,21.5,46022.613851162794163,-2.978638343499246
VOLV_B-BD,2009-11-02,2009-11-30,21.0,36931.154685714289371,-19.754330327369711
VOLV_B-BD,2009-12-01,2009-12-30,20.0,37804.416829999994661,2.364567671163286
VOLV_B-BD,2010-01-04,2010-01-29,18.5,47722.341945945940097,26.234831661456809
VOLV_B-BD,2010-02-01,2010-02-05,5.0,64075.257839999998396,34.266792506907251
VOLV_B-BD,2010-02-08,2010-02-26,15.0,37357.078446666666423,-41.698122323674966
VOLV_B-BD,2010-03-01,2010-03-31,23.0,63073.909956521740241,68.840585450412178
VOLV_B-BD,2010-04-01,2010-04-30,19.0,96698.829652631582576,53.310346099184677
VOLV_B-BD,2010-05-03,2010-05-31,19.5,81767.982625641030609,-15.440566427356156
VOLV_B-BD,2010-06-01,2010-06-30,21.0,76065.613599999996950,-6.973840912461095
VOLV_B-BD,2010-07-01,2010-07-30,22.0,55706.128600000003644,-26.765688247862890
VOLV_B-BD,2010-08-02,2010-08-31,22.0,59451.354013636359014,6.723183799989209
VOLV_B-BD,2010-09-01,2010-09-30,22.0,79549.472840909089427,33.805990058128579
