#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
ADDT_B-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
ADDT_B-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,              NaN
ADDT_B-BD,2009-08-03,2009-08-31,21.0,266.666666666666686,              Inf
ADDT_B-BD,2009-09-01,2009-09-30,22.0,0.000000000000000,-100.000000000000000
ADDT_B-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,              NaN
ADDT_B-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,              NaN
ADDT_B-BD,2009-12-01,2009-12-30,20.0,464.312500000000000,              Inf
ADDT_B-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,-100.000000000000000
ADDT_B-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
ADDT_B-BD,2010-02-08,2010-02-26,15.0,0.000000000000000,              NaN
ADDT_B-BD,2010-03-01,2010-03-31,23.0,0.000000000000000,              NaN
ADDT_B-BD,2010-04-01,2010-04-30,19.0,0.000000000000000,              NaN
ADDT_B-BD,2010-05-03,2010-05-31,19.5,24.307692307692307,              Inf
ADDT_B-BD,2010-06-01,2010-06-30,21.0,0.000000000000000,-100.000000000000000
ADDT_B-BD,2010-07-01,2010-07-30,22.0,2.101590909090909,              Inf
ADDT_B-BD,2010-08-02,2010-08-31,22.0,17.638331818181822,739.284740997080235
ADDT_B-BD,2010-09-01,2010-09-30,22.0,6.931863636363635,-60.700004355184092
