#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
ASSA_B-BD,2009-06-12,2009-06-30,12.0,3519.843075000000226,N/A
ASSA_B-BD,2009-07-01,2009-07-31,23.0,1380.397539130434780,-60.782412462225047
ASSA_B-BD,2009-08-03,2009-08-31,21.0,1904.480852380952456,37.966114716537227
ASSA_B-BD,2009-09-01,2009-09-30,22.0,4945.123586363635695,159.657301368050952
ASSA_B-BD,2009-10-01,2009-10-30,21.5,4465.466539534882941,-9.699596753282872
ASSA_B-BD,2009-11-02,2009-11-30,21.0,5118.178033333332678,14.616871227668751
ASSA_B-BD,2009-12-01,2009-12-30,20.0,1579.899004999999988,-69.131612954638584
ASSA_B-BD,2010-01-04,2010-01-29,18.5,2430.679891891892112,53.850333736484131
ASSA_B-BD,2010-02-01,2010-02-05,5.0,1384.676200000000108,-43.033379071472339
ASSA_B-BD,2010-02-08,2010-02-26,15.0,4184.313153333333503,202.187121677496407
ASSA_B-BD,2010-03-01,2010-03-31,23.0,10789.327934782610100,157.851827514093912
ASSA_B-BD,2010-04-01,2010-04-30,19.0,18560.961257894738083,72.030745289129214
ASSA_B-BD,2010-05-03,2010-05-31,19.5,14808.548502564101000,-20.216694077385576
ASSA_B-BD,2010-06-01,2010-06-30,21.0,8430.068485714287817,-43.072958944932239
ASSA_B-BD,2010-07-01,2010-07-30,22.0,5530.261922727272577,-34.398374911201110
ASSA_B-BD,2010-08-02,2010-08-31,22.0,5875.399327272727533,6.240887129180474
ASSA_B-BD,2010-09-01,2010-09-30,22.0,6134.247404545455538,4.405625266544758
