#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
ENRO-BD,2009-06-12,2009-06-30,12.0,307.716366666666715,N/A
ENRO-BD,2009-07-01,2009-07-31,23.0,31.451078260869568,-89.779198746702065
ENRO-BD,2009-08-03,2009-08-31,21.0,325.362580952380938,934.503740233245708
ENRO-BD,2009-09-01,2009-09-30,22.0,125.714627272727270,-61.361682432951170
ENRO-BD,2009-10-01,2009-10-30,21.5,1008.730679069767575,702.397223738659704
ENRO-BD,2009-11-02,2009-11-30,21.0,35.739400000000003,-96.456992858296104
ENRO-BD,2009-12-01,2009-12-30,20.0,23.984300000000001,-32.891150942657127
ENRO-BD,2010-01-04,2010-01-29,18.5,1856.338383783783684,7639.806389111974568
ENRO-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,-100.000000000000000
ENRO-BD,2010-02-08,2010-02-26,15.0,303.078679999999963,              Inf
ENRO-BD,2010-03-01,2010-03-31,23.0,32.407330434782608,-89.307287983838862
ENRO-BD,2010-04-01,2010-04-30,19.0,700.026584210526266,2060.087161820621986
ENRO-BD,2010-05-03,2010-05-31,19.5,245.771594871794861,-64.891105507232936
ENRO-BD,2010-06-01,2010-06-30,21.0,445.110119047619037,81.107226520545552
ENRO-BD,2010-07-01,2010-07-30,22.0,837.722709090909120,88.205721065911632
ENRO-BD,2010-08-02,2010-08-31,22.0,2011.709918181818466,140.140310910863576
ENRO-BD,2010-09-01,2010-09-30,22.0,1453.055290909090672,-27.770138339708506
