#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
ENRO-ST,2009-06-12,2009-06-30,12.0,66646.895741666652611,N/A
ENRO-ST,2009-07-01,2009-07-31,23.0,30656.991373913042480,-54.000871259264450
ENRO-ST,2009-08-03,2009-08-31,21.0,103488.218852380930912,237.568085498573026
ENRO-ST,2009-09-01,2009-09-30,22.0,74521.954045454564039,-27.989915304509026
ENRO-ST,2009-10-01,2009-10-30,21.5,77898.783930232559214,4.531322249975226
ENRO-ST,2009-11-02,2009-11-30,21.0,44790.955604761897121,-42.501084940071181
ENRO-ST,2009-12-01,2009-12-30,20.0,38713.300725000000966,-13.568933276153986
ENRO-ST,2010-01-04,2010-01-29,18.5,43265.537043243253720,11.758843170155062
ENRO-ST,2010-02-01,2010-02-05,5.0,65987.206640000003972,52.516786221899395
ENRO-ST,2010-02-08,2010-02-26,15.0,93818.845626666647149,42.177325581464622
ENRO-ST,2010-03-01,2010-03-31,23.0,45540.151904347825621,-51.459483859388165
ENRO-ST,2010-04-01,2010-04-30,19.0,65848.376605263154488,44.594108389384743
ENRO-ST,2010-05-03,2010-05-31,19.5,41051.526317948715587,-37.657496761024881
ENRO-ST,2010-06-01,2010-06-30,21.0,49740.977200000001176,21.167181007474621
ENRO-ST,2010-07-01,2010-07-30,22.0,22706.163331818181177,-54.351191693479272
ENRO-ST,2010-08-02,2010-08-31,22.0,74007.439068181804032,225.935465127545626
ENRO-ST,2010-09-01,2010-09-30,22.0,53833.112749999992957,-27.259862754601659
