#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
SWED_A-BD,2009-06-12,2009-06-30,12.0,3667.226275000000442,N/A
SWED_A-BD,2009-07-01,2009-07-31,23.0,11570.119330434783478,215.500557173412545
SWED_A-BD,2009-08-03,2009-08-31,21.0,10149.417590476190526,-12.279058662960269
SWED_A-BD,2009-09-01,2009-09-30,22.0,13598.742731818179891,33.985449022993194
SWED_A-BD,2009-10-01,2009-10-30,21.5,16328.700906976737315,20.075077740613718
SWED_A-BD,2009-11-02,2009-11-30,21.0,8377.006309523809250,-48.697656003089747
SWED_A-BD,2009-12-01,2009-12-30,20.0,10299.518590000003314,22.949872656661270
SWED_A-BD,2010-01-04,2010-01-29,18.5,6147.333329729729485,-40.314362501386313
SWED_A-BD,2010-02-01,2010-02-05,5.0,7100.097879999999350,15.498826876078292
SWED_A-BD,2010-02-08,2010-02-26,15.0,14261.254206666668324,100.859966266643482
SWED_A-BD,2010-03-01,2010-03-31,23.0,36957.093404347826436,159.143360526254384
SWED_A-BD,2010-04-01,2010-04-30,19.0,39149.334821052638290,5.931855605416483
SWED_A-BD,2010-05-03,2010-05-31,19.5,36602.014794871793129,-6.506675114211694
SWED_A-BD,2010-06-01,2010-06-30,21.0,18845.670847619043343,-48.511930413569857
SWED_A-BD,2010-07-01,2010-07-30,22.0,28485.787677272721339,51.152951293700468
SWED_A-BD,2010-08-02,2010-08-31,22.0,27920.926781818179734,-1.982956911194047
SWED_A-BD,2010-09-01,2010-09-30,22.0,32934.594518181816966,17.956666609034215
