#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
HOGA_B-ST,2009-06-12,2009-06-30,12.0,1992.130258333333586,N/A
HOGA_B-ST,2009-07-01,2009-07-31,23.0,3440.747978260869786,72.717018069866896
HOGA_B-ST,2009-08-03,2009-08-31,21.0,11113.277823809523397,222.990172312089641
HOGA_B-ST,2009-09-01,2009-09-30,22.0,4899.018963636364788,-55.917425611906204
HOGA_B-ST,2009-10-01,2009-10-30,21.5,6358.944837209302023,29.800371960374839
HOGA_B-ST,2009-11-02,2009-11-30,21.0,7711.153061904759852,21.264663545798115
HOGA_B-ST,2009-12-01,2009-12-30,20.0,5240.344180000000051,-32.042015792829254
HOGA_B-ST,2010-01-04,2010-01-29,18.5,6779.856405405405894,29.378074655497262
HOGA_B-ST,2010-02-01,2010-02-05,5.0,20190.207800000003772,197.796982601325709
HOGA_B-ST,2010-02-08,2010-02-26,15.0,16160.250533333331987,-19.959959335667023
HOGA_B-ST,2010-03-01,2010-03-31,23.0,17291.815021739130316,7.002146941173650
HOGA_B-ST,2010-04-01,2010-04-30,19.0,34871.637521052638476,101.665571122593533
HOGA_B-ST,2010-05-03,2010-05-31,19.5,30023.989466666669614,-13.901406412186281
HOGA_B-ST,2010-06-01,2010-06-30,21.0,14775.961999999999534,-50.786147136093909
HOGA_B-ST,2010-07-01,2010-07-30,22.0,14202.641022727269956,-3.880092391092570
HOGA_B-ST,2010-08-02,2010-08-31,22.0,10615.511409090908273,-25.256778706834776
HOGA_B-ST,2010-09-01,2010-09-30,22.0,20372.088249999997061,91.908684046571281
