#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
ERIC_B-ST,2009-06-12,2009-06-30,12.0,1006214.390308333560824,N/A
ERIC_B-ST,2009-07-01,2009-07-31,23.0,1208731.184434782480821,20.126604834620963
ERIC_B-ST,2009-08-03,2009-08-31,21.0,914433.480466666514985,-24.347655438850381
ERIC_B-ST,2009-09-01,2009-09-30,22.0,1139048.676509091164917,24.563317161987101
ERIC_B-ST,2009-10-01,2009-10-30,21.5,1659452.402716279029846,45.687575688345426
ERIC_B-ST,2009-11-02,2009-11-30,21.0,1069392.270904761971906,-35.557520712596251
ERIC_B-ST,2009-12-01,2009-12-30,20.0,926366.623140000039712,-13.374479286609651
ERIC_B-ST,2010-01-04,2010-01-29,18.5,1238302.632010810775682,33.673062163388032
ERIC_B-ST,2010-02-01,2010-02-05,5.0,1106957.276599999982864,-10.606886557087130
ERIC_B-ST,2010-02-08,2010-02-26,15.0,766699.588726666523144,-30.738104809106005
ERIC_B-ST,2010-03-01,2010-03-31,23.0,1081120.666752174030989,41.009683929490237
ERIC_B-ST,2010-04-01,2010-04-30,19.0,1733919.242299999576062,60.381657258381402
ERIC_B-ST,2010-05-03,2010-05-31,19.5,1412973.635615384671837,-18.509835917092008
ERIC_B-ST,2010-06-01,2010-06-30,21.0,1083252.185490476200357,-23.335286789077752
ERIC_B-ST,2010-07-01,2010-07-30,22.0,1023899.184295454644598,-5.479148991344766
ERIC_B-ST,2010-08-02,2010-08-31,22.0,709696.569386363495141,-30.686870321641486
ERIC_B-ST,2010-09-01,2010-09-30,22.0,966309.670981818111613,36.158143164949237
