#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
SECU_B-ST,2009-06-12,2009-06-30,12.0,113530.752725000013015,N/A
SECU_B-ST,2009-07-01,2009-07-31,23.0,86954.344234782605781,-23.408995230210568
SECU_B-ST,2009-08-03,2009-08-31,21.0,143716.391957142826868,65.277989526433387
SECU_B-ST,2009-09-01,2009-09-30,22.0,123015.245068181815441,-14.404165458825483
SECU_B-ST,2009-10-01,2009-10-30,21.5,112992.715497674420476,-8.147388207821200
SECU_B-ST,2009-11-02,2009-11-30,21.0,193097.200638095237082,70.893495025411184
SECU_B-ST,2009-12-01,2009-12-30,20.0,103875.206439999994473,-46.205741928551326
SECU_B-ST,2010-01-04,2010-01-29,18.5,135234.822291891905479,30.189702554291177
SECU_B-ST,2010-02-01,2010-02-05,5.0,326921.865099999995437,141.743849372145633
SECU_B-ST,2010-02-08,2010-02-26,15.0,651722.981339999940246,99.351297944127609
SECU_B-ST,2010-03-01,2010-03-31,23.0,120179.322482608724385,-81.559753772145726
SECU_B-ST,2010-04-01,2010-04-30,19.0,111695.520557894735248,-7.059285865038629
SECU_B-ST,2010-05-03,2010-05-31,19.5,180689.146343589760363,61.769375746750569
SECU_B-ST,2010-06-01,2010-06-30,21.0,102472.507771428587148,-43.287956224790719
SECU_B-ST,2010-07-01,2010-07-30,22.0,81785.676254545425763,-20.187689329343289
SECU_B-ST,2010-08-02,2010-08-31,22.0,114969.956868181805476,40.574685120112449
SECU_B-ST,2010-09-01,2010-09-30,22.0,98400.557718181808013,-14.411938215300502
