#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
NDA_SEK-ST,2009-06-12,2009-06-30,12.0,710166.092724999994971,N/A
NDA_SEK-ST,2009-07-01,2009-07-31,23.0,510682.208747826050967,-28.089750555638084
NDA_SEK-ST,2009-08-03,2009-08-31,21.0,757693.261728571495041,48.368838535888578
NDA_SEK-ST,2009-09-01,2009-09-30,22.0,614862.576636363519356,-18.850726581144421
NDA_SEK-ST,2009-10-01,2009-10-30,21.5,765851.855958139523864,24.556589563113501
NDA_SEK-ST,2009-11-02,2009-11-30,21.0,672296.429276190465316,-12.215864720325582
NDA_SEK-ST,2009-12-01,2009-12-30,20.0,625978.588889999897219,-6.889496711451732
NDA_SEK-ST,2010-01-04,2010-01-29,18.5,689587.090199999860488,10.161449998280624
NDA_SEK-ST,2010-02-01,2010-02-05,5.0,691226.545559999998659,0.237744497148960
NDA_SEK-ST,2010-02-08,2010-02-26,15.0,660524.870393333374523,-4.441622701540425
NDA_SEK-ST,2010-03-01,2010-03-31,23.0,683821.122621739166789,3.526930365927508
NDA_SEK-ST,2010-04-01,2010-04-30,19.0,744493.744636842049658,8.872586705494969
NDA_SEK-ST,2010-05-03,2010-05-31,19.5,912961.540333333308809,22.628503853805846
NDA_SEK-ST,2010-06-01,2010-06-30,21.0,529095.450680952402763,-42.046249780930175
NDA_SEK-ST,2010-07-01,2010-07-30,22.0,525067.268595454515889,-0.761333721602325
NDA_SEK-ST,2010-08-02,2010-08-31,22.0,490883.838831818255130,-6.510295310365912
NDA_SEK-ST,2010-09-01,2010-09-30,22.0,518294.245654545375146,5.583888621788220
