#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
ATCO_B-ST,2009-06-12,2009-06-30,12.0,87185.142241666675545,N/A
ATCO_B-ST,2009-07-01,2009-07-31,23.0,76331.638691304338863,-12.448799498746858
ATCO_B-ST,2009-08-03,2009-08-31,21.0,76807.297980952396756,0.623148274821781
ATCO_B-ST,2009-09-01,2009-09-30,22.0,86385.659545454560430,12.470639921323000
ATCO_B-ST,2009-10-01,2009-10-30,21.5,112484.977395348832943,30.212558412153218
ATCO_B-ST,2009-11-02,2009-11-30,21.0,95251.051990476204082,-15.321090694894195
ATCO_B-ST,2009-12-01,2009-12-30,20.0,124210.736729999975068,30.403532700530533
ATCO_B-ST,2010-01-04,2010-01-29,18.5,104969.888264864857774,-15.490487353729684
ATCO_B-ST,2010-02-01,2010-02-05,5.0,232616.155219999986002,121.602746335265394
ATCO_B-ST,2010-02-08,2010-02-26,15.0,79713.530953333334764,-65.731730507735747
ATCO_B-ST,2010-03-01,2010-03-31,23.0,117996.233978260876029,48.025350987574960
ATCO_B-ST,2010-04-01,2010-04-30,19.0,137075.612199999974109,16.169480650758906
ATCO_B-ST,2010-05-03,2010-05-31,19.5,153261.523015384620521,11.808016433855949
ATCO_B-ST,2010-06-01,2010-06-30,21.0,90750.469861904770369,-40.787179928523152
ATCO_B-ST,2010-07-01,2010-07-30,22.0,92352.928763636373333,1.765785790608102
ATCO_B-ST,2010-08-02,2010-08-31,22.0,96492.373363636375871,4.482201761672655
ATCO_B-ST,2010-09-01,2010-09-30,22.0,115944.584159090896719,20.159324636101427
