#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
SKF_B-ST,2009-06-12,2009-06-30,12.0,503736.602983333228622,N/A
SKF_B-ST,2009-07-01,2009-07-31,23.0,468127.856117391376756,-7.068921864135415
SKF_B-ST,2009-08-03,2009-08-31,21.0,306765.335066666710190,-34.469754137053563
SKF_B-ST,2009-09-01,2009-09-30,22.0,356042.469913636392448,16.063462593079723
SKF_B-ST,2009-10-01,2009-10-30,21.5,410800.629437209223397,15.379670727723935
SKF_B-ST,2009-11-02,2009-11-30,21.0,350547.781076190469321,-14.667175277594941
SKF_B-ST,2009-12-01,2009-12-30,20.0,298859.338269999832846,-14.745049204849000
SKF_B-ST,2010-01-04,2010-01-29,18.5,461019.889129729708657,54.259823968835953
SKF_B-ST,2010-02-01,2010-02-05,5.0,562059.368159999954514,21.916511936394574
SKF_B-ST,2010-02-08,2010-02-26,15.0,347347.179426666640211,-38.200980340605547
SKF_B-ST,2010-03-01,2010-03-31,23.0,360867.630678260815330,3.892489144121197
SKF_B-ST,2010-04-01,2010-04-30,19.0,698934.429426315822639,93.681663304810399
SKF_B-ST,2010-05-03,2010-05-31,19.5,628504.641579487244599,-10.076737513794711
SKF_B-ST,2010-06-01,2010-06-30,21.0,339829.291390476166271,-45.930504103127170
SKF_B-ST,2010-07-01,2010-07-30,22.0,409884.363077272719238,20.614783204871159
SKF_B-ST,2010-08-02,2010-08-31,22.0,403225.505272727285046,-1.624569855398481
SKF_B-ST,2010-09-01,2010-09-30,22.0,401258.860199999995530,-0.487728342332195
