#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
ATCO_A-BD,2009-06-12,2009-06-30,12.0,5550.570650000000569,N/A
ATCO_A-BD,2009-07-01,2009-07-31,23.0,3316.584747826087550,-40.247859959658612
ATCO_A-BD,2009-08-03,2009-08-31,21.0,4193.124676190474929,26.428992322265564
ATCO_A-BD,2009-09-01,2009-09-30,22.0,21333.364513636362972,408.770097745294947
ATCO_A-BD,2009-10-01,2009-10-30,21.5,8015.372758139534199,-62.427995110588022
ATCO_A-BD,2009-11-02,2009-11-30,21.0,6088.093357142856803,-24.044788173320370
ATCO_A-BD,2009-12-01,2009-12-30,20.0,2189.183930000000146,-64.041551244749897
ATCO_A-BD,2010-01-04,2010-01-29,18.5,8263.397470270270787,277.464741862519986
ATCO_A-BD,2010-02-01,2010-02-05,5.0,7855.262820000000829,-4.939065943985399
ATCO_A-BD,2010-02-08,2010-02-26,15.0,7074.691200000000208,-9.936925573166253
ATCO_A-BD,2010-03-01,2010-03-31,23.0,23897.946882608695887,237.794911566015713
ATCO_A-BD,2010-04-01,2010-04-30,19.0,20713.451373684209102,-13.325393702510683
ATCO_A-BD,2010-05-03,2010-05-31,19.5,34002.475441025642795,64.156493418690815
ATCO_A-BD,2010-06-01,2010-06-30,21.0,17490.915857142856112,-48.559875037688535
ATCO_A-BD,2010-07-01,2010-07-30,22.0,21783.290359090911807,24.540593168511279
ATCO_A-BD,2010-08-02,2010-08-31,22.0,27624.871027272722131,26.816796599068049
ATCO_A-BD,2010-09-01,2010-09-30,22.0,20462.011863636362250,-25.929023004541126
