#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
WALL_B-ST,2009-06-12,2009-06-30,12.0,3545.024033333333136,N/A
WALL_B-ST,2009-07-01,2009-07-31,23.0,1251.011260869565149,-64.710781955030697
WALL_B-ST,2009-08-03,2009-08-31,21.0,4624.823776190476565,269.686822241376831
WALL_B-ST,2009-09-01,2009-09-30,22.0,7660.958459090908036,65.648656680305606
WALL_B-ST,2009-10-01,2009-10-30,21.5,8528.686390697674142,11.326623636459916
WALL_B-ST,2009-11-02,2009-11-30,21.0,4962.495933333333596,-41.814064839504724
WALL_B-ST,2009-12-01,2009-12-30,20.0,8336.626955000001544,67.992620386899688
WALL_B-ST,2010-01-04,2010-01-29,18.5,6905.336789189188494,-17.168696326904467
WALL_B-ST,2010-02-01,2010-02-05,5.0,2630.652160000000094,-61.904071585350060
WALL_B-ST,2010-02-08,2010-02-26,15.0,4458.969326666667257,69.500528974026992
WALL_B-ST,2010-03-01,2010-03-31,23.0,7424.046530434780834,66.496918604835457
WALL_B-ST,2010-04-01,2010-04-30,19.0,6173.203715789472881,-16.848531451378896
WALL_B-ST,2010-05-03,2010-05-31,19.5,11148.346323076922999,80.592555119512909
WALL_B-ST,2010-06-01,2010-06-30,21.0,4324.333442857143382,-61.210987553321402
WALL_B-ST,2010-07-01,2010-07-30,22.0,1424.197377272727181,-67.065505098243733
WALL_B-ST,2010-08-02,2010-08-31,22.0,5361.138927272726505,276.432298839017847
WALL_B-ST,2010-09-01,2010-09-30,22.0,8156.879745454545628,52.148262824519733
