#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
MTRS-ST,2009-06-12,2009-06-30,12.0,861.383000000000152,N/A
MTRS-ST,2009-07-01,2009-07-31,23.0,1734.400795652174338,101.350711083475531
MTRS-ST,2009-08-03,2009-08-31,21.0,7020.848590476190111,304.799663842185339
MTRS-ST,2009-09-01,2009-09-30,22.0,4549.921436363636531,-35.194138176749405
MTRS-ST,2009-10-01,2009-10-30,21.5,4814.771902325582232,5.820989871280460
MTRS-ST,2009-11-02,2009-11-30,21.0,8864.294299999999566,84.106214787007005
MTRS-ST,2009-12-01,2009-12-30,20.0,4753.469425000001138,-46.375094687458635
MTRS-ST,2010-01-04,2010-01-29,18.5,4397.211594594593407,-7.494690689115091
MTRS-ST,2010-02-01,2010-02-05,5.0,3714.863420000000133,-15.517747097578624
MTRS-ST,2010-02-08,2010-02-26,15.0,3224.278306666666595,-13.206006732094972
MTRS-ST,2010-03-01,2010-03-31,23.0,15458.225173913044273,379.432099330597623
MTRS-ST,2010-04-01,2010-04-30,19.0,12192.983973684211378,-21.123001919645866
MTRS-ST,2010-05-03,2010-05-31,19.5,4345.077169230768959,-64.364119737968721
MTRS-ST,2010-06-01,2010-06-30,21.0,3243.588038095238517,-25.350277756529067
MTRS-ST,2010-07-01,2010-07-30,22.0,5948.309868181817365,83.386724772696383
MTRS-ST,2010-08-02,2010-08-31,22.0,3668.741354545454669,-38.322961717748306
MTRS-ST,2010-09-01,2010-09-30,22.0,96700.393600000010338,2535.792067494517141
