#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
ABB-ST,2009-06-12,2009-06-30,12.0,303116.259566666674800,N/A
ABB-ST,2009-07-01,2009-07-31,23.0,257464.275221739051631,-15.060882715493864
ABB-ST,2009-08-03,2009-08-31,21.0,309879.996490476129111,20.358444379747233
ABB-ST,2009-09-01,2009-09-30,22.0,373581.915381818136666,20.556963861105448
ABB-ST,2009-10-01,2009-10-30,21.5,375083.540362790692598,0.401953338516889
ABB-ST,2009-11-02,2009-11-30,21.0,540864.000828571384773,44.198276550720792
ABB-ST,2009-12-01,2009-12-30,20.0,357896.672800000000279,-33.828712531852069
ABB-ST,2010-01-04,2010-01-29,18.5,443552.248248648713343,23.933046032119666
ABB-ST,2010-02-01,2010-02-05,5.0,315750.723679999995511,-28.813183807154353
ABB-ST,2010-02-08,2010-02-26,15.0,410819.167286666692235,30.108701731120828
ABB-ST,2010-03-01,2010-03-31,23.0,299815.128969565208536,-27.020170224833656
ABB-ST,2010-04-01,2010-04-30,19.0,542951.862084210501052,81.095551765610381
ABB-ST,2010-05-03,2010-05-31,19.5,547950.807974359020591,0.920697807529242
ABB-ST,2010-06-01,2010-06-30,21.0,384195.922442857176065,-29.884961049124804
ABB-ST,2010-07-01,2010-07-30,22.0,304290.804409090895206,-20.798013036083393
ABB-ST,2010-08-02,2010-08-31,22.0,300470.989109090820421,-1.255317362421733
ABB-ST,2010-09-01,2010-09-30,22.0,418177.620113636308815,39.174041844622217
