#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
BORG-ST,2009-06-12,2009-06-30,12.0,2975.383441666666840,N/A
BORG-ST,2009-07-01,2009-07-31,23.0,1210.521682608695755,-59.315439292401940
BORG-ST,2009-08-03,2009-08-31,21.0,4898.907504761904420,304.693908018621528
BORG-ST,2009-09-01,2009-09-30,22.0,2839.494877272726626,-42.038201894756305
BORG-ST,2009-10-01,2009-10-30,21.5,1669.550813953487932,-41.202541785986405
BORG-ST,2009-11-02,2009-11-30,21.0,4283.570671428571586,156.570248454139460
BORG-ST,2009-12-01,2009-12-30,20.0,3817.942029999999704,-10.870105273021787
BORG-ST,2010-01-04,2010-01-29,18.5,8873.877248648650493,132.425667517237059
BORG-ST,2010-02-01,2010-02-05,5.0,6072.570420000000013,-31.568014185402944
BORG-ST,2010-02-08,2010-02-26,15.0,9251.951819999998406,52.356435250692378
BORG-ST,2010-03-01,2010-03-31,23.0,9619.385117391302629,3.971413865310253
BORG-ST,2010-04-01,2010-04-30,19.0,11485.717542105265238,19.401785061497741
BORG-ST,2010-05-03,2010-05-31,19.5,4945.080374358974950,-56.945829842751209
BORG-ST,2010-06-01,2010-06-30,21.0,2087.007914285714378,-57.796279204941115
BORG-ST,2010-07-01,2010-07-30,22.0,1370.878327272727120,-34.313697715807898
BORG-ST,2010-08-02,2010-08-31,22.0,2701.206263636363474,97.042013860576290
BORG-ST,2010-09-01,2010-09-30,22.0,2686.628540909091043,-0.539674549238158
