#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
NOBI-ST,2009-06-12,2009-06-30,12.0,16023.224491666667745,N/A
NOBI-ST,2009-07-01,2009-07-31,23.0,6907.065360869566575,-56.893412031630831
NOBI-ST,2009-08-03,2009-08-31,21.0,13523.641071428570285,95.794311547183739
NOBI-ST,2009-09-01,2009-09-30,22.0,9421.606845454547511,-30.332321039194099
NOBI-ST,2009-10-01,2009-10-30,21.5,14386.858093023254696,52.700683959914883
NOBI-ST,2009-11-02,2009-11-30,21.0,14941.558666666669524,3.855606068099126
NOBI-ST,2009-12-01,2009-12-30,20.0,13636.141820000000735,-8.736818398865852
NOBI-ST,2010-01-04,2010-01-29,18.5,22262.759394594595506,63.262891281623489
NOBI-ST,2010-02-01,2010-02-05,5.0,13488.908059999997931,-39.410439555506720
NOBI-ST,2010-02-08,2010-02-26,15.0,29478.009326666659035,118.535178648601928
NOBI-ST,2010-03-01,2010-03-31,23.0,27883.628465217385383,-5.408712792579758
NOBI-ST,2010-04-01,2010-04-30,19.0,18640.589752631582087,-33.148622404418283
NOBI-ST,2010-05-03,2010-05-31,19.5,15857.321784615385695,-14.931222697089124
NOBI-ST,2010-06-01,2010-06-30,21.0,19260.557628571426903,21.461605497958843
NOBI-ST,2010-07-01,2010-07-30,22.0,10851.022790909091782,-43.661948941641718
NOBI-ST,2010-08-02,2010-08-31,22.0,17518.758140909092617,61.447989544231554
NOBI-ST,2010-09-01,2010-09-30,22.0,26529.832722727278451,51.436720053665738
