#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
NOBI-BD,2009-06-12,2009-06-30,12.0,2163.333333333333485,N/A
NOBI-BD,2009-07-01,2009-07-31,23.0,378.978773913043483,-82.481720774435601
NOBI-BD,2009-08-03,2009-08-31,21.0,333.323076190476172,-12.047032938325721
NOBI-BD,2009-09-01,2009-09-30,22.0,0.000000000000000,-100.000000000000000
NOBI-BD,2009-10-01,2009-10-30,21.5,502.841209302325524,              Inf
NOBI-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,-100.000000000000000
NOBI-BD,2009-12-01,2009-12-30,20.0,0.636620000000000,              Inf
NOBI-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,-100.000000000000000
NOBI-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
NOBI-BD,2010-02-08,2010-02-26,15.0,0.335373333333333,              Inf
NOBI-BD,2010-03-01,2010-03-31,23.0,694.551626086956503,206998.047773711878108
NOBI-BD,2010-04-01,2010-04-30,19.0,28.128478947368421,-95.950124095764949
NOBI-BD,2010-05-03,2010-05-31,19.5,31.284092307692308,11.218570923185709
NOBI-BD,2010-06-01,2010-06-30,21.0,18.299323809523813,-41.505978087706026
NOBI-BD,2010-07-01,2010-07-30,22.0,118.701077272727261,548.663734836747039
NOBI-BD,2010-08-02,2010-08-31,22.0,11.115827272727271,-90.635445331984997
NOBI-BD,2010-09-01,2010-09-30,22.0,337.804481818181785,2938.950440035952397
