#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
SKA_B-BD,2009-06-12,2009-06-30,12.0,1445.766024999999900,N/A
SKA_B-BD,2009-07-01,2009-07-31,23.0,2482.390886956521626,71.700734699207075
SKA_B-BD,2009-08-03,2009-08-31,21.0,3707.803542857143384,49.364210219245962
SKA_B-BD,2009-09-01,2009-09-30,22.0,7127.323163636362551,92.224940756818526
SKA_B-BD,2009-10-01,2009-10-30,21.5,6235.891646511626277,-12.507241451781285
SKA_B-BD,2009-11-02,2009-11-30,21.0,4721.847795238096296,-24.279508642849656
SKA_B-BD,2009-12-01,2009-12-30,20.0,2388.071214999999938,-49.425070045495126
SKA_B-BD,2010-01-04,2010-01-29,18.5,6169.391351351350750,158.342017298313749
SKA_B-BD,2010-02-01,2010-02-05,5.0,5697.512319999999818,-7.648712887179543
SKA_B-BD,2010-02-08,2010-02-26,15.0,3339.397233333333588,-41.388503512119939
SKA_B-BD,2010-03-01,2010-03-31,23.0,18755.875604347824265,461.654523071698350
SKA_B-BD,2010-04-01,2010-04-30,19.0,12961.338794736842829,-30.894515040757376
SKA_B-BD,2010-05-03,2010-05-31,19.5,14173.772917948719623,9.354235256192862
SKA_B-BD,2010-06-01,2010-06-30,21.0,8443.634890476187138,-40.427753856676148
SKA_B-BD,2010-07-01,2010-07-30,22.0,8010.476768181818443,-5.129995883442804
SKA_B-BD,2010-08-02,2010-08-31,22.0,12411.620881818178532,54.942349138543364
SKA_B-BD,2010-09-01,2010-09-30,22.0,12516.533363636362992,0.845276236014194
