#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
INDT-BD,2009-06-12,2009-06-30,12.0,79.049999999999997,N/A
INDT-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,-100.000000000000000
INDT-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,              NaN
INDT-BD,2009-09-01,2009-09-30,22.0,0.000000000000000,              NaN
INDT-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,              NaN
INDT-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,              NaN
INDT-BD,2009-12-01,2009-12-30,20.0,146.435000000000002,              Inf
INDT-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,-100.000000000000000
INDT-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
INDT-BD,2010-02-08,2010-02-26,15.0,0.719466666666667,              Inf
INDT-BD,2010-03-01,2010-03-31,23.0,2.467586956521739,242.974465787862158
INDT-BD,2010-04-01,2010-04-30,19.0,0.000000000000000,-100.000000000000000
INDT-BD,2010-05-03,2010-05-31,19.5,1.718666666666667,              Inf
INDT-BD,2010-06-01,2010-06-30,21.0,11.928571428571429,594.059625401751077
INDT-BD,2010-07-01,2010-07-30,22.0,9.767522727272727,-18.116575939031033
INDT-BD,2010-08-02,2010-08-31,22.0,22.670522727272729,132.101049163391679
INDT-BD,2010-09-01,2010-09-30,22.0,17.118295454545454,-24.490953911918069
