#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
CLAS_B-ST,2009-06-12,2009-06-30,12.0,11986.037858333331314,N/A
CLAS_B-ST,2009-07-01,2009-07-31,23.0,8710.849926086957566,-27.325025758777233
CLAS_B-ST,2009-08-03,2009-08-31,21.0,9703.996542857141321,11.401259638235093
CLAS_B-ST,2009-09-01,2009-09-30,22.0,18634.079709090903634,92.024797482094769
CLAS_B-ST,2009-10-01,2009-10-30,21.5,15180.420279069769094,-18.534102482862178
CLAS_B-ST,2009-11-02,2009-11-30,21.0,10413.148552380953333,-31.404082621228628
CLAS_B-ST,2009-12-01,2009-12-30,20.0,17296.673640000000887,66.104166794443159
CLAS_B-ST,2010-01-04,2010-01-29,18.5,13148.876621621622689,-23.980316127294277
CLAS_B-ST,2010-02-01,2010-02-05,5.0,9432.058899999999994,-28.267188358203910
CLAS_B-ST,2010-02-08,2010-02-26,15.0,7797.736846666667589,-17.327309664418365
CLAS_B-ST,2010-03-01,2010-03-31,23.0,33167.977260869571182,325.353893226699881
CLAS_B-ST,2010-04-01,2010-04-30,19.0,25261.132936842110212,-23.838789630851810
CLAS_B-ST,2010-05-03,2010-05-31,19.5,15976.855117948720363,-36.753212304871454
CLAS_B-ST,2010-06-01,2010-06-30,21.0,13007.038357142857421,-18.588243674247952
CLAS_B-ST,2010-07-01,2010-07-30,22.0,5365.286068181819246,-58.750901466855019
CLAS_B-ST,2010-08-02,2010-08-31,22.0,6404.148331818181759,19.362663060916912
CLAS_B-ST,2010-09-01,2010-09-30,22.0,11700.854209090908626,82.707420297508250
