#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
SHB_A-ST,2009-06-12,2009-06-30,12.0,337521.180775000015274,N/A
SHB_A-ST,2009-07-01,2009-07-31,23.0,334357.715656521671917,-0.937264177381267
SHB_A-ST,2009-08-03,2009-08-31,21.0,365648.136742857052013,9.358366689668182
SHB_A-ST,2009-09-01,2009-09-30,22.0,325473.561399999947753,-10.987222771248517
SHB_A-ST,2009-10-01,2009-10-30,21.5,405424.080776744172908,24.564366774629281
SHB_A-ST,2009-11-02,2009-11-30,21.0,364061.519238095264882,-10.202295201459956
SHB_A-ST,2009-12-01,2009-12-30,20.0,289283.541155000042636,-20.539929141533527
SHB_A-ST,2010-01-04,2010-01-29,18.5,473815.319940540532116,63.789242225387142
SHB_A-ST,2010-02-01,2010-02-05,5.0,448304.738939999951981,-5.384076860102777
SHB_A-ST,2010-02-08,2010-02-26,15.0,352629.092420000059064,-21.341654060187150
SHB_A-ST,2010-03-01,2010-03-31,23.0,356571.907891304406803,1.118119734320798
SHB_A-ST,2010-04-01,2010-04-30,19.0,514371.174878947320394,44.254542630920227
SHB_A-ST,2010-05-03,2010-05-31,19.5,607522.615456410218030,18.109770750545120
SHB_A-ST,2010-06-01,2010-06-30,21.0,347545.718166666629259,-42.792957936953862
SHB_A-ST,2010-07-01,2010-07-30,22.0,332352.046222727338318,-4.371704541229053
SHB_A-ST,2010-08-02,2010-08-31,22.0,351340.191740909067448,5.713262708620945
SHB_A-ST,2010-09-01,2010-09-30,22.0,429123.490240909100976,22.139026598289171
