#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
KLED-BD,2009-06-12,2009-06-30,12.0,89.669733333333340,N/A
KLED-BD,2009-07-01,2009-07-31,23.0,9.254091304347826,-89.679805035276317
KLED-BD,2009-08-03,2009-08-31,21.0,93.174852380952387,906.850368303328651
KLED-BD,2009-09-01,2009-09-30,22.0,437.322613636363656,369.356916014567219
KLED-BD,2009-10-01,2009-10-30,21.5,31.444339534883724,-92.809807095630802
KLED-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,-100.000000000000000
KLED-BD,2009-12-01,2009-12-30,20.0,1.428000000000000,              Inf
KLED-BD,2010-01-04,2010-01-29,18.5,45.641318918918920,3096.170792641381013
KLED-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,-100.000000000000000
KLED-BD,2010-02-08,2010-02-26,15.0,0.471626666666667,              Inf
KLED-BD,2010-03-01,2010-03-31,23.0,179.376295652173923,37933.535491103262757
KLED-BD,2010-04-01,2010-04-30,19.0,83.500115789473668,-53.449749039645923
KLED-BD,2010-05-03,2010-05-31,19.5,86.984938461538448,4.173434538523226
KLED-BD,2010-06-01,2010-06-30,21.0,36.017190476190478,-58.593762192386947
KLED-BD,2010-07-01,2010-07-30,22.0,73.201481818181819,103.240399515815611
KLED-BD,2010-08-02,2010-08-31,22.0,153.211222727272769,109.300712119215731
KLED-BD,2010-09-01,2010-09-30,22.0,203.504177272727276,32.825894637613892
