#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
BRIN_B-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
BRIN_B-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,              NaN
BRIN_B-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,              NaN
BRIN_B-BD,2009-09-01,2009-09-30,22.0,0.000000000000000,              NaN
BRIN_B-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,              NaN
BRIN_B-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,              NaN
BRIN_B-BD,2009-12-01,2009-12-30,20.0,0.000000000000000,              NaN
BRIN_B-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,              NaN
BRIN_B-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
BRIN_B-BD,2010-02-08,2010-02-26,15.0,0.000000000000000,              NaN
BRIN_B-BD,2010-03-01,2010-03-31,23.0,0.000000000000000,              NaN
BRIN_B-BD,2010-04-01,2010-04-30,19.0,0.000000000000000,              NaN
BRIN_B-BD,2010-05-03,2010-05-31,19.5,0.000000000000000,              NaN
BRIN_B-BD,2010-06-01,2010-06-30,21.0,359.422285714285749,              Inf
BRIN_B-BD,2010-07-01,2010-07-30,22.0,3.674636363636364,-98.977627011543348
BRIN_B-BD,2010-08-02,2010-08-31,22.0,2.847431818181818,-22.511194676034737
BRIN_B-BD,2010-09-01,2010-09-30,22.0,22.924795454545453,705.104280571807180
