#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
BETS_B-BD,2009-06-12,2009-06-30,12.0,61.201999999999998,N/A
BETS_B-BD,2009-07-01,2009-07-31,23.0,0.368478260869565,-99.397931013905477
BETS_B-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,-100.000000000000000
BETS_B-BD,2009-09-01,2009-09-30,22.0,85.855909090909094,              Inf
BETS_B-BD,2009-10-01,2009-10-30,21.5,552.558139534883708,543.587780253778305
BETS_B-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,-100.000000000000000
BETS_B-BD,2009-12-01,2009-12-30,20.0,2.007690000000000,              Inf
BETS_B-BD,2010-01-04,2010-01-29,18.5,270.747648648648635,13385.530567400775908
BETS_B-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,-100.000000000000000
BETS_B-BD,2010-02-08,2010-02-26,15.0,1.973333333333333,              Inf
BETS_B-BD,2010-03-01,2010-03-31,23.0,27.382378260869565,1287.620519976498144
BETS_B-BD,2010-04-01,2010-04-30,19.0,16.774400000000000,-38.740164056636232
BETS_B-BD,2010-05-03,2010-05-31,19.5,299.635461538461584,1686.266343585830555
BETS_B-BD,2010-06-01,2010-06-30,21.0,22.851390476190478,-92.373602790917573
BETS_B-BD,2010-07-01,2010-07-30,22.0,63.070999999999998,176.005086280047152
BETS_B-BD,2010-08-02,2010-08-31,22.0,77.114440909090902,22.266082524600694
BETS_B-BD,2010-09-01,2010-09-30,22.0,56.368890909090901,-26.902289318879497
