#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
SWED_A-ST,2009-06-12,2009-06-30,12.0,594508.879383333376609,N/A
SWED_A-ST,2009-07-01,2009-07-31,23.0,433230.811591304372996,-27.127949368782854
SWED_A-ST,2009-08-03,2009-08-31,21.0,966233.506300000008196,123.029729291625898
SWED_A-ST,2009-09-01,2009-09-30,22.0,935415.932745454716496,-3.189454035034978
SWED_A-ST,2009-10-01,2009-10-30,21.5,818682.998781395494007,-12.479254401990667
SWED_A-ST,2009-11-02,2009-11-30,21.0,545547.859309523715638,-33.362747226757087
SWED_A-ST,2009-12-01,2009-12-30,20.0,629658.992864999920130,15.417736889652911
SWED_A-ST,2010-01-04,2010-01-29,18.5,626848.995432432508096,-0.446272897617438
SWED_A-ST,2010-02-01,2010-02-05,5.0,670108.341220000060275,6.901079223669337
SWED_A-ST,2010-02-08,2010-02-26,15.0,571746.942373333382420,-14.678432246879630
SWED_A-ST,2010-03-01,2010-03-31,23.0,455043.432860869565047,-20.411741780030361
SWED_A-ST,2010-04-01,2010-04-30,19.0,692058.369342105230317,52.086222844952786
SWED_A-ST,2010-05-03,2010-05-31,19.5,749984.328446153784171,8.370097331402118
SWED_A-ST,2010-06-01,2010-06-30,21.0,463547.958004761836492,-38.192314102728226
SWED_A-ST,2010-07-01,2010-07-30,22.0,556450.820045454544015,20.041693731231657
SWED_A-ST,2010-08-02,2010-08-31,22.0,446548.477654545393307,-19.750594020497914
SWED_A-ST,2010-09-01,2010-09-30,22.0,483151.562704545620363,8.196889449104058
